"","Lotus_Notes","CLP","Blackberry","Windows_Server","mail_server","Active_Directory","Higher_Diploma","Virtualization","MCSE","anti_Hyphen_virus","VMware","Kwun_Tong","batch_jobs","Firewall","JDK","CCNA"
"Lotus_Notes",3380,173,230,456,88,265,1808,230,312,110,242,527,46,247,20,255
"CLP",173,423,42,37,5,21,170,13,53,0,20,55,0,37,0,53
"Blackberry",230,42,1303,204,2,246,563,68,117,71,163,63,0,100,0,64
"Windows_Server",456,37,204,7314,81,908,3652,308,1106,187,766,503,11,542,16,870
"mail_server",88,5,2,81,460,52,309,10,59,15,9,36,0,37,0,80
"Active_Directory",265,21,246,908,52,3198,1350,404,572,161,579,251,0,304,0,346
"Higher_Diploma",1808,170,563,3652,309,1350,62542,1169,3161,501,1499,5816,154,2113,21,2969
"Virtualization",230,13,68,308,10,404,1169,3059,271,44,728,322,2,192,0,261
"MCSE",312,53,117,1106,59,572,3161,271,5377,183,426,624,2,346,0,1795
"anti_Hyphen_virus",110,0,71,187,15,161,501,44,183,1041,108,25,0,165,0,177
"VMware",242,20,163,766,9,579,1499,728,426,108,4005,385,0,338,0,364
"Kwun_Tong",527,55,63,503,36,251,5816,322,624,25,385,12955,32,415,0,526
"batch_jobs",46,0,0,11,0,0,154,2,2,0,0,32,239,1,0,6
"Firewall",247,37,100,542,37,304,2113,192,346,165,338,415,1,4333,0,559
"JDK",20,0,0,16,0,0,21,0,0,0,0,0,0,0,56,0
"CCNA",255,53,64,870,80,346,2969,261,1795,177,364,526,6,559,0,4959
