"","Max_3D","After_Effects","Dreamwaver","Final_Cut_Pro","Freehand","Illustrator","In_Hyphen_Design","Maya","Photoshop","Premiere"
"Max_3D",38,0,0,0,10,0,0,0,35,0
"After_Effects",0,51,0,0,0,7,0,9,15,8
"Dreamwaver",0,0,8,0,0,0,0,0,1,0
"Final_Cut_Pro",0,0,0,42,0,1,0,0,2,2
"Freehand",10,0,0,0,49,27,0,0,18,0
"Illustrator",0,7,0,1,27,560,0,0,185,19
"In_Hyphen_Design",0,0,0,0,0,0,2,0,1,0
"Maya",0,9,0,0,0,0,0,45,20,0
"Photoshop",35,15,1,2,18,185,1,20,937,16
"Premiere",0,8,0,2,0,19,0,0,16,69
