"","Southern_Area","Search_Engine_Optimization","Visual_C_Sharp_","Full_Time","in_Hyphen_house","Jboss","Aberdeen","Stored_Procedure","Jquery","HTML","Sybase","Dojo","Photoshop","Apache","Degree","CentOS"
"Southern_Area",504,67,63,228,67,17,12,13,28,42,15,5,23,21,362,4
"Search_Engine_Optimization",67,4942,127,1855,284,53,41,27,433,702,31,49,229,151,3075,4
"Visual_C_Sharp_",63,127,5445,1320,589,23,29,87,162,181,47,0,27,49,3746,1
"Full_Time",228,1855,1320,41278,1838,292,97,191,535,1038,297,47,394,472,26058,20
"in_Hyphen_house",67,284,589,1838,7717,35,103,62,145,187,99,3,183,80,4872,10
"Jboss",17,53,23,292,35,782,8,1,28,78,26,29,3,89,562,0
"Aberdeen",12,41,29,97,103,8,484,13,35,25,14,0,8,12,335,0
"Stored_Procedure",13,27,87,191,62,1,13,616,32,8,0,4,0,1,490,0
"Jquery",28,433,162,535,145,28,35,32,2382,365,36,12,94,72,1430,0
"HTML",42,702,181,1038,187,78,25,8,365,4859,13,41,271,148,2635,0
"Sybase",15,31,47,297,99,26,14,0,36,13,932,0,1,36,670,4
"Dojo",5,49,0,47,3,29,0,4,12,41,0,133,0,0,82,0
"Photoshop",23,229,27,394,183,3,8,0,94,271,1,0,1990,21,811,6
"Apache",21,151,49,472,80,89,12,1,72,148,36,0,21,1777,1262,10
"Degree",362,3075,3746,26058,4872,562,335,490,1430,2635,670,82,811,1262,105752,76
"CentOS",4,4,1,20,10,0,0,0,0,0,4,0,6,10,76,96
