"","Active_Directory","anti_Hyphen_spam","anti_Hyphen_virus","backup_Slash_restore","batch_jobs","clustering","data_recovery","DOS","Exchange_Email_Server","FTP_Server","intrusion_detection","LDAP","mail_server","NAS","PABX","redundancy","Samba","SAN","Spam","SSL","Unix_script","Windows_domain","Windows_scripting"
"Active_Directory",3198,51,161,13,0,67,3,5,43,0,16,83,52,76,37,7,0,295,35,23,0,12,54
"anti_Hyphen_spam",51,494,107,1,0,44,0,0,0,3,4,6,3,7,17,0,0,13,3,4,1,0,1
"anti_Hyphen_virus",161,107,1041,4,0,43,19,0,0,0,36,0,15,2,31,0,0,62,17,3,1,0,23
"backup_Slash_restore",13,1,4,216,0,18,0,0,0,0,0,0,0,0,1,1,0,54,0,0,0,0,5
"batch_jobs",0,0,0,0,239,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
"clustering",67,44,43,18,0,774,2,0,0,0,9,24,0,84,0,36,0,108,1,0,30,0,2
"data_recovery",3,0,19,0,0,2,92,0,0,0,0,0,0,0,5,0,0,9,0,0,0,0,18
"DOS",5,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Exchange_Email_Server",43,0,0,0,0,0,0,0,56,0,0,0,56,0,0,0,0,0,0,0,0,0,0
"FTP_Server",0,3,0,0,0,0,0,0,0,15,0,0,1,3,0,0,3,0,0,0,0,0,0
"intrusion_detection",16,4,36,0,0,9,0,0,0,0,197,0,0,2,0,0,0,6,0,1,0,0,0
"LDAP",83,6,0,0,0,24,0,0,0,0,0,351,0,35,0,0,4,17,1,2,0,1,0
"mail_server",52,3,15,0,0,0,0,0,56,1,0,0,460,1,34,0,3,9,0,0,0,0,0
"NAS",76,7,2,0,0,84,0,0,0,3,2,35,1,607,0,0,1,263,0,23,0,0,2
"PABX",37,17,31,1,0,0,5,0,0,0,0,0,34,0,717,0,0,21,7,4,0,0,0
"redundancy",7,0,0,1,0,36,0,0,0,0,0,0,0,0,0,87,0,3,0,0,0,0,0
"Samba",0,0,0,0,0,0,0,0,0,3,0,4,3,1,0,0,73,0,0,0,0,0,0
"SAN",295,13,62,54,2,108,9,4,0,0,6,17,9,263,21,3,0,4537,30,47,0,1,6
"Spam",35,3,17,0,0,1,0,0,0,0,0,1,0,0,7,0,0,30,159,6,0,0,0
"SSL",23,4,3,0,1,0,0,0,0,0,1,2,0,23,4,0,0,47,6,496,0,0,0
"Unix_script",0,1,1,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187,0,0
"Windows_domain",12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,164,0
"Windows_scripting",54,1,23,5,0,2,18,0,0,0,0,0,0,2,0,0,0,6,0,0,0,0,165
