"","Microsoft_SQL","SQL","Microsoft__Dot_NET","ASP","Crystal_Report","database","Reporting_services","Visual_Basic_Dot_NET","Visual_Studio","Visual_C_Sharp_","Visual_Basic","Documentation","ERP","Stored_Procedure","RDBMS","IIS"
"Microsoft_SQL",16512,16512,3524,2064,1179,5414,517,939,872,1544,1121,4163,1878,319,860,497
"SQL",16512,30011,5157,2755,1630,9802,563,1182,1101,2201,1765,6948,2797,456,1394,680
"Microsoft__Dot_NET",3524,5157,13020,1570,627,3640,228,527,879,1936,745,2791,1051,104,683,261
"ASP",2064,2755,1570,5801,368,1537,159,635,268,1052,667,1296,477,74,212,246
"Crystal_Report",1179,1630,627,368,2766,681,57,183,208,295,352,641,408,70,79,33
"database",5414,9802,3640,1537,681,29998,198,653,476,1199,891,5774,1795,183,1096,409
"Reporting_services",517,563,228,159,57,198,708,30,48,113,37,195,121,21,6,7
"Visual_Basic_Dot_NET",939,1182,527,635,183,653,30,2073,168,281,291,469,124,59,116,43
"Visual_Studio",872,1101,879,268,208,476,48,168,1864,262,121,368,153,17,142,76
"Visual_C_Sharp_",1544,2201,1936,1052,295,1199,113,281,262,5445,336,1185,449,87,168,106
"Visual_Basic",1121,1765,745,667,352,891,37,291,121,336,3571,641,362,46,145,183
"Documentation",4163,6948,2791,1296,641,5774,195,469,368,1185,641,25235,1987,202,644,344
"ERP",1878,2797,1051,477,408,1795,121,124,153,449,362,1987,9766,105,170,75
"Stored_Procedure",319,456,104,74,70,183,21,59,17,87,46,202,105,616,3,2
"RDBMS",860,1394,683,212,79,1096,6,116,142,168,145,644,170,3,3192,21
"IIS",497,680,261,246,33,409,7,43,76,106,183,344,75,2,21,1358
