"","LPI","MCDBA","CCNA","Linux","CISA","Platform_as_a_service","GIS","Data_Center","CCNP","anti_Hyphen_spam","VMware","MCSE","IIS","winphone","Certification","Excel"
"LPI",294,23,112,167,32,9,23,80,48,18,51,57,25,8,63,58
"MCDBA",23,110,43,8,0,0,0,6,6,0,11,41,31,0,7,2
"CCNA",112,43,4959,643,40,14,15,275,740,26,364,1795,132,9,818,251
"Linux",167,8,643,17032,139,12,77,1114,256,38,1223,777,351,20,798,465
"CISA",32,0,40,139,774,0,22,44,68,21,42,37,0,0,224,49
"Platform_as_a_service",9,0,14,12,0,73,5,0,1,0,0,0,0,2,1,4
"GIS",23,0,15,77,22,5,545,40,3,1,29,15,0,0,12,97
"Data_Center",80,6,275,1114,44,0,40,5798,192,23,410,246,18,4,723,172
"CCNP",48,6,740,256,68,1,3,192,2428,23,160,372,34,0,442,97
"anti_Hyphen_spam",18,0,26,38,21,0,1,23,23,494,21,22,10,0,62,17
"VMware",51,11,364,1223,42,0,29,410,160,21,4005,426,111,0,512,161
"MCSE",57,41,1795,777,37,0,15,246,372,22,426,5377,199,1,1021,223
"IIS",25,31,132,351,0,0,0,18,34,10,111,199,1358,0,81,14
"winphone",8,0,9,20,0,2,0,4,0,0,0,1,0,164,0,0
"Certification",63,7,818,798,224,1,12,723,442,62,512,1021,81,0,7917,451
"Excel",58,2,251,465,49,4,97,172,97,17,161,223,14,0,451,6943
