"","Drupal","CiviCRM","Wordpress","Open_Source","PHP","CMS","cross_browser_compatibility","Fedora_","Search_Engine_Optimization","MySQL","JavaScript","Ext_JS","Sai_Kung","CSS","Jquery","HTML"
"Drupal",577,27,80,128,270,113,21,19,172,174,157,9,11,116,75,100
"CiviCRM",27,27,0,9,26,0,0,0,6,26,26,0,3,26,23,26
"Wordpress",80,0,379,80,97,129,22,0,132,138,115,0,1,116,63,74
"Open_Source",128,9,80,1325,377,166,21,19,194,423,204,23,3,181,86,83
"PHP",270,26,97,377,6370,435,16,0,777,2020,1005,23,8,887,598,806
"CMS",113,0,129,166,435,1351,17,0,347,395,246,0,1,220,115,233
"cross_browser_compatibility",21,0,22,21,16,17,65,0,46,9,37,0,0,44,11,22
"Fedora_",19,0,0,19,0,0,0,67,0,3,0,0,0,0,1,0
"Search_Engine_Optimization",172,6,132,194,777,347,46,0,4942,740,773,0,4,719,433,702
"MySQL",174,26,138,423,2020,395,9,3,740,7200,938,0,9,711,408,637
"JavaScript",157,26,115,204,1005,246,37,0,773,938,6061,26,6,1334,613,1200
"Ext_JS",9,0,0,23,23,0,0,0,0,0,26,26,0,0,1,0
"Sai_Kung",11,3,1,3,8,1,0,0,4,9,6,0,42,8,4,6
"CSS",116,26,116,181,887,220,44,0,719,711,1334,0,8,4292,500,1167
"Jquery",75,23,63,86,598,115,11,1,433,408,613,1,4,500,2382,365
"HTML",100,26,74,83,806,233,22,0,702,637,1200,0,6,1167,365,4859
