"","data_recovery","Windows_scripting","NIS","anti_Hyphen_virus","Blackberry","VMware","ITIL_Foundation","SharePoint","Tai_Koo","mainframe","PABX","PEARL","Documentation","Solaris","DMS","data_migration"
"data_recovery",92,18,6,19,18,24,17,15,5,9,5,2,35,7,3,3
"Windows_scripting",18,165,0,23,38,38,19,32,6,4,0,0,37,3,0,0
"NIS",6,0,26,0,0,0,4,0,3,5,0,0,4,23,3,0
"anti_Hyphen_virus",19,23,0,1041,71,108,41,55,1,9,31,0,154,2,2,0
"Blackberry",18,38,0,71,1303,163,88,50,1,4,7,0,310,36,3,6
"VMware",24,38,0,108,163,4005,342,234,7,24,40,1,709,151,10,7
"ITIL_Foundation",17,19,4,41,88,342,3992,154,32,69,36,0,633,86,23,4
"SharePoint",15,32,0,55,50,234,154,4088,13,14,1,1,931,26,14,4
"Tai_Koo",5,6,3,1,1,7,32,13,541,15,5,10,154,4,0,5
"mainframe",9,4,5,9,4,24,69,14,15,1685,4,0,318,40,15,2
"PABX",5,0,0,31,7,40,36,1,5,4,717,0,108,0,0,4
"PEARL",2,0,0,0,0,1,0,1,10,0,0,134,23,1,3,2
"Documentation",35,37,4,154,310,709,633,931,154,318,108,23,25235,307,89,59
"Solaris",7,3,23,2,36,151,86,26,4,40,0,1,307,1776,11,55
"DMS",3,0,3,2,3,10,23,14,0,15,0,3,89,11,377,0
"data_migration",3,0,0,0,6,7,4,4,5,2,4,2,59,55,0,464
