"","North_Point","Fortress","CakePHP","Mong_Kok","Git","CRM","Causeway_Bay","SQLite","Higher_Diploma","Search_Engine_Optimization","web_application","Certification","MCSE","Multimedia","Drupal","Wordpress"
"North_Point",1514,31,9,47,20,136,74,15,673,97,154,127,93,111,21,16
"Fortress",31,185,0,0,0,20,0,0,106,0,11,64,7,14,0,0
"CakePHP",9,0,27,0,0,0,0,0,16,21,4,0,0,0,1,0
"Mong_Kok",47,0,0,798,4,54,71,15,241,22,38,13,2,17,1,0
"Git",20,0,0,4,196,6,1,1,12,10,44,0,0,9,1,14
"CRM",136,20,0,54,6,5461,90,53,1371,208,375,173,59,108,10,5
"Causeway_Bay",74,0,0,71,1,90,2069,6,638,111,107,44,63,115,11,1
"SQLite",15,0,0,15,1,53,6,192,74,0,15,0,0,12,4,0
"Higher_Diploma",673,106,16,241,12,1371,638,74,62542,1879,3738,2750,3161,3851,212,150
"Search_Engine_Optimization",97,0,21,22,10,208,111,0,1879,4942,715,47,4,492,172,132
"web_application",154,11,4,38,44,375,107,15,3738,715,9624,221,44,604,59,27
"Certification",127,64,0,13,0,173,44,0,2750,47,221,7917,1021,156,3,10
"MCSE",93,7,0,2,0,59,63,0,3161,4,44,1021,5377,23,0,0
"Multimedia",111,14,0,17,9,108,115,12,3851,492,604,156,23,6916,108,87
"Drupal",21,0,1,1,1,10,11,4,212,172,59,3,0,108,577,80
"Wordpress",16,0,0,0,14,5,1,0,150,132,27,10,0,87,80,379
