"","Wong_Tai_Sin_Area","PRINCE","SAN","game_engine","Illustrator","Search_Engine_Optimization","OpenGL","Object_Hyphen_oriented_Programming","Open_Source","Full_Time","Hibernate","POS","Facebook_App","MCSE","Cognos","SAS"
"Wong_Tai_Sin_Area",390,73,98,12,27,51,12,32,19,164,22,27,5,39,12,12
"PRINCE",73,687,51,0,0,5,0,2,6,212,20,9,0,12,20,16
"SAN",98,51,4537,0,4,40,8,17,40,1216,26,46,0,389,8,61
"game_engine",12,0,0,122,25,0,46,14,0,36,0,0,0,0,0,0
"Illustrator",27,0,4,25,1184,199,22,18,25,244,3,8,13,4,0,0
"Search_Engine_Optimization",51,5,40,0,199,4942,0,113,194,1855,77,28,25,4,8,14
"OpenGL",12,0,8,46,22,0,366,28,1,79,0,0,0,0,0,0
"Object_Hyphen_oriented_Programming",32,2,17,14,18,113,28,2603,27,615,174,16,0,1,16,15
"Open_Source",19,6,40,0,25,194,1,27,1325,310,88,0,0,16,1,0
"Full_Time",164,212,1216,36,244,1855,79,615,310,41278,493,481,27,1307,260,205
"Hibernate",22,20,26,0,3,77,0,174,88,493,1842,3,0,12,5,14
"POS",27,9,46,0,8,28,0,16,0,481,3,2681,0,79,17,6
"Facebook_App",5,0,0,0,13,25,0,0,0,27,0,0,134,0,0,0
"MCSE",39,12,389,0,4,4,0,1,16,1307,12,79,0,5377,8,3
"Cognos",12,20,8,0,0,8,0,16,1,260,5,17,0,8,912,35
"SAS",12,16,61,0,0,14,0,15,0,205,14,6,0,3,35,991
