"","VMware","Citrix","Virtualization","VMware_Certified_Professional","SAN","Active_Directory","Windows_Server","Linux","HyperV","NAS","Redhat","MCITP","Switches","MCSE","Fedora_","ITIL_Foundation"
"VMware",4005,894,728,185,839,579,766,1223,63,163,143,262,204,426,36,342
"Citrix",894,2185,409,68,205,372,521,300,16,66,14,70,96,183,1,331
"Virtualization",728,409,3059,75,350,404,308,639,38,44,72,187,71,271,0,125
"VMware_Certified_Professional",185,68,75,224,47,37,70,85,1,9,31,62,0,51,0,11
"SAN",839,205,350,47,4537,295,450,1021,19,263,124,155,284,389,35,194
"Active_Directory",579,372,404,37,295,3198,908,745,19,76,44,402,159,572,6,298
"Windows_Server",766,521,308,70,450,908,7314,1358,15,100,40,468,308,1106,1,520
"Linux",1223,300,639,85,1021,745,1358,17032,6,233,449,300,294,777,65,320
"HyperV",63,16,38,1,19,19,15,6,83,0,1,1,1,11,0,3
"NAS",163,66,44,9,263,76,100,233,0,607,16,21,77,120,0,68
"Redhat",143,14,72,31,124,44,40,449,1,16,592,45,24,29,6,42
"MCITP",262,70,187,62,155,402,468,300,1,21,45,1965,27,693,0,246
"Switches",204,96,71,0,284,159,308,294,1,77,24,27,1455,151,2,86
"MCSE",426,183,271,51,389,572,1106,777,11,120,29,693,151,5377,0,281
"Fedora_",36,1,0,0,35,6,1,65,0,0,6,0,2,0,67,2
"ITIL_Foundation",342,331,125,11,194,298,520,320,3,68,42,246,86,281,2,3992
