"","Tseung_Kwan_O","TV","Cloud_Computing","LAMP","Objective_Hyphen_C","ActionScript","Final_Cut_Pro","LPI","Python","test_automation","anti_Hyphen_spam","CCNP","JavaScript","MVC","OCP","Sai_Kung"
"Tseung_Kwan_O",469,112,45,33,38,32,5,11,17,11,13,30,52,22,9,3
"TV",112,2890,32,6,49,16,5,2,6,6,0,56,175,20,12,1
"Cloud_Computing",45,32,1370,3,25,3,0,11,14,0,17,23,86,33,2,0
"LAMP",33,6,3,772,20,29,0,0,16,0,0,2,119,64,0,2
"Objective_Hyphen_C",38,49,25,20,2159,77,0,0,89,0,1,2,171,56,0,0
"ActionScript",32,16,3,29,77,1590,0,0,8,0,0,0,412,40,4,0
"Final_Cut_Pro",5,5,0,0,0,0,51,0,0,0,0,0,4,0,0,0
"LPI",11,2,11,0,0,0,0,294,0,0,18,48,0,0,5,0
"Python",17,6,14,16,89,8,0,0,660,14,4,1,101,71,0,1
"test_automation",11,6,0,0,0,0,0,0,14,318,0,0,1,0,0,0
"anti_Hyphen_spam",13,0,17,0,1,0,0,18,4,0,494,23,12,0,0,0
"CCNP",30,56,23,2,2,0,0,48,1,0,23,2428,24,1,0,0
"JavaScript",52,175,86,119,171,412,4,0,101,1,12,24,6061,280,5,6
"MVC",22,20,33,64,56,40,0,0,71,0,0,1,280,1492,1,1
"OCP",9,12,2,0,0,4,0,5,0,0,0,0,5,1,316,1
"Sai_Kung",3,1,0,2,0,0,0,0,1,0,0,0,6,1,1,42
