"","node_Dot_js","Ruby_on_Rails","Ruby","Version_control","Python","xbox","JavaScript","Git","android","Testing","Kowloon_Bay","web_application","MySQL","iOS","SAN","Multimedia"
"node_Dot_js",48,19,24,21,23,6,29,3,16,35,10,17,14,13,9,11
"Ruby_on_Rails",19,141,128,19,32,0,62,8,21,50,0,55,12,25,1,18
"Ruby",24,128,387,22,86,0,91,15,47,113,0,108,37,59,3,24
"Version_control",21,19,22,303,32,0,66,49,23,109,4,41,62,49,8,25
"Python",23,32,86,32,660,10,101,11,68,188,13,46,40,64,7,45
"xbox",6,0,0,0,10,172,37,0,118,29,137,14,41,113,112,0
"JavaScript",29,62,91,66,101,37,6061,19,524,1328,188,1073,938,580,70,898
"Git",3,8,15,49,11,0,19,196,11,57,0,44,10,40,1,9
"android",16,21,47,23,68,118,524,11,6737,1851,321,584,718,4781,143,630
"Testing",35,50,113,109,188,29,1328,57,1851,30576,942,2474,1619,2030,579,854
"Kowloon_Bay",10,0,0,4,13,137,188,0,321,942,3593,224,195,303,209,50
"web_application",17,55,108,41,46,14,1073,44,584,2474,224,9624,1036,593,70,604
"MySQL",14,12,37,62,40,41,938,10,718,1619,195,1036,7200,802,159,619
"iOS",13,25,59,49,64,113,580,40,4781,2030,303,593,802,7445,169,696
"SAN",9,1,3,8,7,112,70,1,143,579,209,70,159,169,4537,130
"Multimedia",11,18,24,25,45,0,898,9,630,854,50,604,619,696,130,6916
