"","Final_Cut_Pro","Causeway_Bay","Multimedia","CMS","Apache","Tseung_Kwan_O","After_Effects","Flash","Mac_OS","Premiere","video_production","Higher_Diploma","Pok_Fu_Lam","TV","CSS","Tai_Po_Area"
"Final_Cut_Pro",51,23,31,11,11,5,2,17,5,2,3,42,2,5,5,2
"Causeway_Bay",23,2069,115,41,26,1,2,78,8,3,0,638,0,52,57,2
"Multimedia",31,115,6916,236,104,42,58,1831,86,52,90,3851,3,359,862,77
"CMS",11,41,236,1351,31,0,0,278,0,2,10,515,1,2,220,1
"Apache",11,26,104,31,1777,23,0,120,6,0,2,659,1,44,132,29
"Tseung_Kwan_O",5,1,42,0,23,469,2,44,5,2,0,162,0,112,36,0
"After_Effects",2,2,58,0,0,2,81,30,0,13,2,51,0,6,2,11
"Flash",17,78,1831,278,120,44,30,5594,80,45,39,2688,10,122,790,103
"Mac_OS",5,8,86,0,6,5,0,80,676,0,0,403,1,25,7,68
"Premiere",2,3,52,2,0,2,13,45,0,116,3,69,0,6,18,0
"video_production",3,0,90,10,2,0,2,39,0,3,270,199,0,128,45,0
"Higher_Diploma",42,638,3851,515,659,162,51,2688,403,69,199,62542,116,1369,2041,362
"Pok_Fu_Lam",2,0,3,1,1,0,0,10,1,0,0,116,336,2,9,0
"TV",5,52,359,2,44,112,6,122,25,6,128,1369,2,2890,58,109
"CSS",5,57,862,220,132,36,2,790,7,18,45,2041,9,58,4292,28
"Tai_Po_Area",2,2,77,1,29,0,11,103,68,0,0,362,0,109,28,916
