"","Tsim_Sha_Tsui","PlayStation","Microsoft_Dynamics","hacking","Dynamics_CRM","json","BizTalk","IBM_Blade","Mandarin","data_migration","ERP","CRM","Full_Time","redundancy","socket_programming","Flex"
"Tsim_Sha_Tsui",2686,81,174,37,50,54,25,13,870,44,304,203,867,15,31,34
"PlayStation",81,164,0,28,0,74,0,0,12,0,0,0,77,0,0,0
"Microsoft_Dynamics",174,0,1375,0,264,0,37,0,345,1,799,626,202,0,0,5
"hacking",37,28,0,138,0,8,0,0,17,0,0,4,55,0,0,0
"Dynamics_CRM",50,0,264,0,283,0,19,0,118,0,107,283,43,0,0,0
"json",54,74,0,8,0,410,0,0,21,0,0,13,126,0,0,77
"BizTalk",25,0,37,0,19,0,109,0,17,0,19,36,31,0,0,2
"IBM_Blade",13,0,0,0,0,0,0,35,7,0,0,0,10,0,0,0
"Mandarin",870,12,345,17,118,21,17,7,39276,129,2737,1212,6429,30,114,33
"data_migration",44,0,1,0,0,0,0,0,129,464,51,14,157,0,36,0
"ERP",304,0,799,0,107,0,19,0,2737,51,9766,1174,2315,2,4,31
"CRM",203,0,626,4,283,13,36,0,1212,14,1174,5461,838,7,0,27
"Full_Time",867,77,202,55,43,126,31,10,6429,157,2315,838,41278,39,151,153
"redundancy",15,0,0,0,0,0,0,0,30,0,2,7,39,87,0,0
"socket_programming",31,0,0,0,0,0,0,0,114,36,4,0,151,0,402,1
"Flex",34,0,5,0,0,77,2,0,33,0,31,27,153,0,1,504
