"","video_production","TV","Informix","To_Kwa_Wan_","web_design","Multimedia","Visual_Basic","Photoshop","CSS","database","Tsuen_Wan_Area","Higher_Diploma","Part_Time","HTML","Flash","Final_Cut_Pro"
"video_production",270,128,28,10,65,90,59,30,45,135,24,199,27,38,39,3
"TV",128,2890,28,0,87,359,77,50,58,484,257,1369,0,92,122,5
"Informix",28,28,324,0,0,0,20,0,5,172,7,52,2,0,0,0
"To_Kwa_Wan_",10,0,0,61,1,10,7,3,9,25,2,29,6,5,10,0
"web_design",65,87,0,1,2808,1173,17,371,545,404,14,1560,42,456,1048,2
"Multimedia",90,359,0,10,1173,6916,48,564,862,937,58,3851,157,904,1831,31
"Visual_Basic",59,77,20,7,17,48,3571,44,72,891,61,1406,20,116,54,0
"Photoshop",30,50,0,3,371,564,44,1990,283,215,30,937,45,271,567,2
"CSS",45,58,5,9,545,862,72,283,4292,782,31,2041,55,1167,790,5
"database",135,484,172,25,404,937,891,215,782,29998,237,10267,330,812,1089,1
"Tsuen_Wan_Area",24,257,7,2,14,58,61,30,31,237,1608,619,10,36,184,0
"Higher_Diploma",199,1369,52,29,1560,3851,1406,937,2041,10267,619,62542,857,2263,2688,42
"Part_Time",27,0,2,6,42,157,20,45,55,330,10,857,2399,89,81,0
"HTML",38,92,0,5,456,904,116,271,1167,812,36,2263,89,4859,725,5
"Flash",39,122,0,10,1048,1831,54,567,790,1089,184,2688,81,725,5594,17
"Final_Cut_Pro",3,5,0,0,2,31,0,2,5,1,0,42,0,5,17,51
