"","Max_3D","Max","Freehand","Photoshop","Multimedia","Maya","Illustrator","Premiere","Mandarin","C","Quarry_Bay_","video_production","Mong_Kok","Higher_Diploma","Game","Wan_Chai_Area"
"Max_3D",56,56,10,41,36,4,8,2,40,10,9,2,3,38,7,4
"Max",56,257,10,70,69,72,13,3,66,10,9,2,3,112,70,5
"Freehand",10,10,76,22,26,0,36,0,20,10,15,0,0,49,4,0
"Photoshop",41,70,22,1990,564,32,393,20,308,16,53,30,12,937,194,65
"Multimedia",36,69,26,564,6916,67,446,52,840,159,159,90,17,3851,778,62
"Maya",4,72,0,32,67,164,4,0,4,0,0,0,3,45,112,0
"Illustrator",8,13,36,393,446,4,1184,23,182,4,3,6,6,560,108,24
"Premiere",2,3,0,20,52,0,23,116,14,0,0,3,9,69,2,0
"Mandarin",40,66,20,308,840,4,182,14,39276,450,1001,7,168,10958,576,503
"C",10,10,10,16,159,0,4,0,450,3450,73,1,6,1070,99,82
"Quarry_Bay_",9,9,15,53,159,0,3,0,1001,73,4265,13,9,1531,6,1
"video_production",2,2,0,30,90,0,6,3,7,1,13,270,0,199,0,3
"Mong_Kok",3,3,0,12,17,3,6,9,168,6,9,0,798,241,48,0
"Higher_Diploma",38,112,49,937,3851,45,560,69,10958,1070,1531,199,241,62542,1367,849
"Game",7,70,4,194,778,112,108,2,576,99,6,0,48,1367,3822,5
"Wan_Chai_Area",4,5,0,65,62,0,24,0,503,82,1,3,0,849,5,3301
