"","ADO_Dot_NET","T_Hyphen_SQL","EDI","Google_Web_Toolkit","Windows_Forms","Object_Hyphen_oriented_Programming","Entity_Framework","ASP","web_application","Overseas","Visual_Studio","ecommerce","Silverlight","Reporting_services","J2EE","Jboss"
"ADO_Dot_NET",88,37,36,7,8,40,4,46,56,37,17,34,7,9,27,8
"T_Hyphen_SQL",37,386,49,7,0,74,2,69,102,58,32,56,2,23,34,0
"EDI",36,49,1014,7,0,71,0,73,63,404,10,407,2,9,103,3
"Google_Web_Toolkit",7,7,7,62,0,12,0,7,13,10,0,8,0,7,15,0
"Windows_Forms",8,0,0,0,104,14,1,25,17,0,1,2,0,9,8,0
"Object_Hyphen_oriented_Programming",40,74,71,12,14,2603,0,243,349,128,86,202,31,19,332,66
"Entity_Framework",4,2,0,0,1,0,47,14,13,0,4,0,0,5,1,0
"ASP",46,69,73,7,25,243,14,5801,898,254,268,603,57,159,295,19
"web_application",56,102,63,13,17,349,13,898,9624,205,330,664,41,164,981,178
"Overseas",37,58,404,10,0,128,0,254,205,7871,22,1404,48,8,490,9
"Visual_Studio",17,32,10,0,1,86,4,268,330,22,1864,54,45,48,58,10
"ecommerce",34,56,407,8,2,202,0,603,664,1404,54,7166,0,44,446,33
"Silverlight",7,2,2,0,0,31,0,57,41,48,45,0,417,8,18,0
"Reporting_services",9,23,9,7,9,19,5,159,164,8,48,44,8,708,11,1
"J2EE",27,34,103,15,8,332,1,295,981,490,58,446,18,11,7038,351
"Jboss",8,0,3,0,0,66,0,19,178,9,10,33,0,1,351,782
