"","Freelance","Part_Time","phpMyAdmin","Silverlight","Game","Sheung_Wan","Multimedia","Search_Engine_Optimization","After_Effects","Aberdeen","RPG","Flash","UNITY","CMS","Premiere","iOS"
"Freelance",379,99,2,21,60,33,71,58,6,15,16,54,9,23,6,59
"Part_Time",99,2399,0,11,75,20,157,109,1,94,4,81,8,48,1,96
"phpMyAdmin",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
"Silverlight",21,11,0,417,17,0,23,17,0,0,0,47,0,6,0,50
"Game",60,75,0,17,3822,103,778,187,19,0,54,683,159,43,2,1224
"Sheung_Wan",33,20,0,0,103,1724,91,139,0,0,49,102,6,71,0,140
"Multimedia",71,157,2,23,778,91,6916,492,58,28,2,1831,17,236,52,696
"Search_Engine_Optimization",58,109,0,17,187,139,492,4942,14,41,26,793,17,347,8,469
"After_Effects",6,1,0,0,19,0,58,14,81,0,0,30,0,0,13,2
"Aberdeen",15,94,0,0,0,0,28,41,0,484,0,19,0,1,2,7
"RPG",16,4,0,0,54,49,2,26,0,0,549,6,8,4,0,11
"Flash",54,81,0,47,683,102,1831,793,30,19,6,5594,2,278,45,641
"UNITY",9,8,0,0,159,6,17,17,0,0,8,2,220,0,0,131
"CMS",23,48,0,6,43,71,236,347,0,1,4,278,0,1351,2,196
"Premiere",6,1,0,0,2,0,52,8,13,2,0,45,0,2,116,0
"iOS",59,96,0,50,1224,140,696,469,2,7,11,641,131,196,0,7445
