"","Kowloon_Bay","xbox","transactions","Scala","OpenGL","PROGRESS_database","SOAP","android","ODBC","Testing","Game","json","iBatis","iOS","Certification","SAN"
"Kowloon_Bay",3593,137,136,14,55,17,49,321,17,942,202,49,33,303,314,209
"xbox",137,172,0,0,13,0,0,118,0,29,72,0,0,113,0,112
"transactions",136,0,452,0,0,0,46,4,0,141,3,7,0,1,25,8
"Scala",14,0,0,23,0,0,0,0,0,18,12,0,0,0,0,0
"OpenGL",55,13,0,0,366,0,0,141,0,105,179,11,0,130,0,8
"PROGRESS_database",17,0,0,0,0,42,0,0,0,28,0,0,0,0,0,0
"SOAP",49,0,46,0,0,0,305,2,3,170,3,7,0,1,1,9
"android",321,118,4,0,141,0,2,6737,0,1851,1073,58,0,4781,69,143
"ODBC",17,0,0,0,0,0,3,0,47,27,0,1,0,0,15,0
"Testing",942,29,141,18,105,28,170,1851,27,30576,840,197,52,2030,1369,579
"Game",202,72,3,12,179,0,3,1073,0,840,3822,18,4,1224,25,145
"json",49,0,7,0,11,0,7,58,1,197,18,410,2,109,0,3
"iBatis",33,0,0,0,0,0,0,0,0,52,4,2,220,0,4,0
"iOS",303,113,1,0,130,0,1,4781,0,2030,1224,109,0,7445,78,169
"Certification",314,0,25,0,0,0,1,69,15,1369,25,0,4,78,7917,429
"SAN",209,112,8,0,8,0,9,143,0,579,145,3,0,169,429,4537
