"","data_migration","socket_programming","Oracle_EBS","Solaris","S","Tsim_Sha_Tsui","Crystal_Report","Kwun_Tong","database","SAP","Data_Center","OCA","xml","PL_Slash_SQL","Oracle_Database","Master"
"data_migration",464,36,42,55,27,44,42,101,160,61,51,6,39,30,35,26
"socket_programming",36,402,0,57,0,31,37,0,65,3,0,0,47,1,1,1
"Oracle_EBS",42,0,950,16,6,8,3,89,279,205,59,3,33,107,79,15
"Solaris",55,57,16,1776,27,40,52,83,665,28,172,2,95,39,216,1
"S",27,0,6,27,976,13,0,9,80,29,27,0,2,8,5,5
"Tsim_Sha_Tsui",44,31,8,40,13,2686,64,19,435,69,94,2,82,12,25,72
"Crystal_Report",42,37,3,52,0,64,2766,260,681,126,67,8,185,49,79,30
"Kwun_Tong",101,0,89,83,9,19,260,12955,1593,216,1106,1,356,147,84,96
"database",160,65,279,665,80,435,681,1593,29998,1279,1537,109,1198,1048,3909,368
"SAP",61,3,205,28,29,69,126,216,1279,6877,114,2,132,61,256,180
"Data_Center",51,0,59,172,27,94,67,1106,1537,114,5798,8,51,136,201,105
"OCA",6,0,3,2,0,2,8,1,109,2,8,158,16,2,38,0
"xml",39,47,33,95,2,82,185,356,1198,132,51,16,4342,127,150,39
"PL_Slash_SQL",30,1,107,39,8,12,49,147,1048,61,136,2,127,2995,387,45
"Oracle_Database",35,1,79,216,5,25,79,84,3909,256,201,38,150,387,3909,36
"Master",26,1,15,1,5,72,30,96,368,180,105,0,39,45,36,2433
