"","TV","Lai_Chi_Kok","video_production","Tsuen_Wan_Area","Tseung_Kwan_O","PC_Assembly","Tai_Po_Area","Multimedia","android","xbox","mobile_application","iOS","Higher_Diploma","video_processing","JSP","Jquery"
"TV",2890,440,128,257,112,19,109,359,325,36,331,290,1369,17,66,104
"Lai_Chi_Kok",440,2261,2,0,0,0,0,124,192,0,140,219,1049,2,10,35
"video_production",128,2,270,24,0,0,0,90,4,0,4,13,199,1,0,6
"Tsuen_Wan_Area",257,0,24,1608,0,0,0,58,82,0,48,94,619,0,22,31
"Tseung_Kwan_O",112,0,0,0,469,0,0,42,52,0,40,53,162,0,0,2
"PC_Assembly",19,0,0,0,0,25,0,0,0,0,0,0,6,0,0,0
"Tai_Po_Area",109,0,0,0,0,0,916,77,185,0,308,166,362,1,2,44
"Multimedia",359,124,90,58,42,0,77,6916,630,0,892,696,3851,7,66,312
"android",325,192,4,82,52,0,185,630,6737,118,2143,4781,2928,15,66,324
"xbox",36,0,0,0,0,0,0,0,118,172,6,113,8,0,0,0
"mobile_application",331,140,4,48,40,0,308,892,2143,6,7717,2235,3563,0,132,390
"iOS",290,219,13,94,53,0,166,696,4781,113,2235,7445,3317,12,69,344
"Higher_Diploma",1369,1049,199,619,162,6,362,3851,2928,8,3563,3317,62542,2,468,1036
"video_processing",17,2,1,0,0,0,1,7,15,0,0,12,2,67,0,0
"JSP",66,10,0,22,0,0,2,66,66,0,132,69,468,0,1105,74
"Jquery",104,35,6,31,2,0,44,312,324,0,390,344,1036,0,74,2382
