"","JDBC","Ant","Git","Servlet","Version_control","CMS","Zend","PHP","ASP","Java","JSP","Flash","J2EE","phonegap","ecommerce","Overseas"
"JDBC",74,13,13,13,13,15,3,26,23,49,9,20,22,1,18,18
"Ant",13,65,13,0,13,0,2,2,0,24,1,3,21,0,15,14
"Git",13,13,196,0,49,1,5,31,0,11,9,9,22,0,26,20
"Servlet",13,0,0,253,0,0,0,17,17,181,51,2,74,0,33,0
"Version_control",13,13,49,0,303,18,0,32,7,55,0,20,22,0,25,17
"CMS",15,0,1,0,18,1351,3,435,148,158,13,278,13,1,243,12
"Zend",3,2,5,0,0,3,66,39,2,12,0,13,0,0,11,1
"PHP",26,2,31,17,32,435,39,6370,469,1439,130,792,322,6,516,154
"ASP",23,0,0,17,7,148,2,469,5801,1156,25,301,295,3,603,254
"Java",49,24,11,181,55,158,12,1439,1156,25056,604,850,3664,10,941,985
"JSP",9,1,9,51,0,13,0,130,25,604,1105,87,328,4,31,22
"Flash",20,3,9,2,20,278,13,792,301,850,87,5594,184,1,439,101
"J2EE",22,21,22,74,22,13,0,322,295,3664,328,184,7038,4,446,490
"phonegap",1,0,0,0,0,1,0,6,3,10,4,1,4,21,0,0
"ecommerce",18,15,26,33,25,243,11,516,603,941,31,439,446,0,7166,1404
"Overseas",18,14,20,0,17,12,1,154,254,985,22,101,490,0,1404,7871
