"","CUDA","Bash","OpenGL","socket_programming","R","C","C_Plus__Plus_","Overseas","Linux","Debugging","MATLAB","DirectX","North_Point","Premiere","Eastern_Area","English"
"CUDA",44,37,29,27,10,30,31,38,34,8,1,1,4,1,5,40
"Bash",37,161,29,27,10,52,50,42,125,8,0,0,8,0,5,82
"OpenGL",29,29,366,25,3,49,142,29,60,3,0,36,4,0,7,191
"socket_programming",27,27,25,402,10,137,95,28,137,19,0,0,4,0,8,303
"R",10,10,3,10,331,19,42,20,29,11,13,0,2,0,5,156
"C",30,52,49,137,19,3450,955,151,919,220,5,0,11,0,21,1873
"C_Plus__Plus_",31,50,142,95,42,955,5140,244,1167,263,11,23,35,0,34,2356
"Overseas",38,42,29,28,20,151,244,7871,855,154,1,3,48,1,51,3666
"Linux",34,125,60,137,29,919,1167,855,17032,645,2,5,118,1,257,8316
"Debugging",8,8,3,19,11,220,263,154,645,2718,1,3,10,0,51,1404
"MATLAB",1,0,0,0,13,5,11,1,2,1,70,0,0,0,2,31
"DirectX",1,0,36,0,0,0,23,3,5,3,0,73,0,1,0,38
"North_Point",4,8,4,4,2,11,35,48,118,10,0,0,1514,0,10,777
"Premiere",1,0,0,0,0,0,0,1,1,0,0,1,0,116,0,62
"Eastern_Area",5,5,7,8,5,21,34,51,257,51,2,0,10,0,2840,1411
"English",40,82,191,303,156,1873,2356,3666,8316,1404,31,38,777,62,1411,99679
