"","Social_Network_Open_API","Scala","iOS","android","Xcode","mobile_application","PHP","Objective_Hyphen_C","Ngau_Tau_Kok_","Object_Hyphen_oriented_Programming","Ruby_on_Rails","CSS","MySQL","HTML5","Search_Engine_Optimization","CSS3"
"Social_Network_Open_API",327,12,155,137,35,138,109,59,20,54,11,59,74,30,51,12
"Scala",12,23,0,0,0,0,0,0,0,15,0,14,0,12,2,0
"iOS",155,0,7445,4781,386,2235,816,1404,62,338,25,352,802,413,469,56
"android",137,0,4781,6737,301,2143,742,1247,69,245,21,347,718,407,366,69
"Xcode",35,0,386,301,501,145,18,169,11,7,5,9,31,30,18,0
"mobile_application",138,0,2235,2143,145,7717,817,870,53,279,17,516,753,450,546,75
"PHP",109,0,816,742,18,817,6370,264,40,199,25,887,2020,229,777,55
"Objective_Hyphen_C",59,0,1404,1247,169,870,264,2159,8,87,12,69,115,99,81,29
"Ngau_Tau_Kok_",20,0,62,69,11,53,40,8,386,27,0,24,33,12,3,2
"Object_Hyphen_oriented_Programming",54,15,338,245,7,279,199,87,27,2603,9,140,153,90,113,24
"Ruby_on_Rails",11,0,25,21,5,17,25,12,0,9,141,10,12,0,13,1
"CSS",59,14,352,347,9,516,887,69,24,140,10,4292,711,315,719,106
"MySQL",74,0,802,718,31,753,2020,115,33,153,12,711,7200,258,740,122
"HTML5",30,12,413,407,30,450,229,99,12,90,0,315,258,1408,182,222
"Search_Engine_Optimization",51,2,469,366,18,546,777,81,3,113,13,719,740,182,4942,50
"CSS3",12,0,56,69,0,75,55,29,2,24,1,106,122,222,50,385
