"","Sai_Wan_","Siu_Sai_Wan_","Sai_Wan_Ho","Delphi","Silverlight","Cloud_Computing","Crystal_Report","Chai_Wan","SDLC","Citrix","Visual_C_Sharp_","BI","Shau_Kei_Wan","Eastern_Area","in_Hyphen_house","Jasper_Report"
"Sai_Wan_",112,75,19,48,28,28,28,15,28,20,28,28,4,12,21,2
"Siu_Sai_Wan_",75,75,0,48,28,28,28,15,28,20,28,28,0,8,20,0
"Sai_Wan_Ho",19,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0
"Delphi",48,48,0,680,50,36,56,7,51,28,86,37,0,1,58,21
"Silverlight",28,28,0,50,417,37,82,4,54,3,135,51,0,0,39,0
"Cloud_Computing",28,28,0,36,37,1370,37,5,41,11,84,128,0,34,45,0
"Crystal_Report",28,28,0,56,82,37,2766,11,219,2,295,191,9,33,325,5
"Chai_Wan",15,15,0,7,4,5,11,870,45,2,33,17,2,13,79,0
"SDLC",28,28,0,51,54,41,219,45,3546,19,185,289,4,85,339,4
"Citrix",20,20,0,28,3,11,2,2,19,2185,14,33,0,57,67,0
"Visual_C_Sharp_",28,28,0,86,135,84,295,33,185,14,5445,364,4,94,589,19
"BI",28,28,0,37,51,128,191,17,289,33,364,5819,0,115,383,19
"Shau_Kei_Wan",4,0,2,0,0,0,9,2,4,0,4,0,266,10,19,1
"Eastern_Area",12,8,0,1,0,34,33,13,85,57,94,115,10,2840,127,5
"in_Hyphen_house",21,20,0,58,39,45,325,79,339,67,589,383,19,127,7717,7
"Jasper_Report",2,0,0,21,0,0,5,0,4,0,19,19,1,5,7,137
