"","SQLite","Objective_Hyphen_C","mobile_application","android","iOS","winphone","PHP","PostgreSQL","CRM","Xcode","Linux","Mac_OS","Mong_Kok","Testing","Pascal","Delphi"
"SQLite",192,106,146,112,103,12,74,13,53,14,87,14,15,110,3,13
"Objective_Hyphen_C",106,2159,870,1247,1404,11,264,0,24,169,284,13,43,757,0,0
"mobile_application",146,870,7717,2143,2235,96,817,12,306,145,760,79,50,1898,0,48
"android",112,1247,2143,6737,4781,110,742,0,69,301,832,60,66,1851,0,13
"iOS",103,1404,2235,4781,7445,80,816,0,123,386,724,57,58,2030,0,14
"winphone",12,11,96,110,80,164,24,0,0,2,20,0,0,34,0,0
"PHP",74,264,817,742,816,24,6370,20,157,18,1042,13,65,1352,0,9
"PostgreSQL",13,0,12,0,0,0,20,266,0,13,58,15,1,53,3,47
"CRM",53,24,306,69,123,0,157,0,5461,1,275,32,54,1062,0,32
"Xcode",14,169,145,301,386,2,18,13,1,501,55,16,4,122,3,58
"Linux",87,284,760,832,724,20,1042,58,275,55,17032,85,57,3274,14,76
"Mac_OS",14,13,79,60,57,0,13,15,32,16,85,676,2,53,3,13
"Mong_Kok",15,43,50,66,58,0,65,1,54,4,57,2,798,133,0,3
"Testing",110,757,1898,1851,2030,34,1352,53,1062,122,3274,53,133,30576,4,91
"Pascal",3,0,0,0,0,0,0,3,0,3,14,3,0,4,36,17
"Delphi",13,0,48,13,14,0,9,47,32,58,76,13,3,91,17,680
