"","Mandarin","Cantonese","English","S","ECM","ERP","Tsim_Sha_Tsui","VPN","Proxy","CCNA","CCNP","Max_3D","Tsing_Yi","Dynamics_CRM","TCP_Slash_IP","EDI"
"Mandarin",39276,17280,27781,473,373,2737,870,811,197,1318,703,40,214,118,1051,310
"Cantonese",17280,31671,21977,447,152,1571,264,526,72,723,443,10,50,49,601,118
"English",27781,21977,99679,728,520,4795,1479,1218,276,2797,1368,31,480,157,2110,477
"S",473,447,728,976,0,26,13,6,2,20,5,0,3,4,7,8
"ECM",373,152,520,0,771,21,6,3,0,80,2,0,0,0,1,2
"ERP",2737,1571,4795,26,21,9766,304,95,16,83,36,0,30,107,102,141
"Tsim_Sha_Tsui",870,264,1479,13,6,304,2686,60,11,86,15,0,1,50,48,21
"VPN",811,526,1218,6,3,95,60,2518,94,429,280,1,1,0,281,6
"Proxy",197,72,276,2,0,16,11,94,482,32,42,0,0,0,43,0
"CCNA",1318,723,2797,20,80,83,86,429,32,4959,740,0,6,0,502,6
"CCNP",703,443,1368,5,2,36,15,280,42,740,2428,0,13,0,167,1
"Max_3D",40,10,31,0,0,0,0,1,0,0,0,56,0,0,1,0
"Tsing_Yi",214,50,480,3,0,30,1,1,0,6,13,0,607,0,16,0
"Dynamics_CRM",118,49,157,4,0,107,50,0,0,0,0,0,0,283,2,0
"TCP_Slash_IP",1051,601,2110,7,1,102,48,281,43,502,167,1,16,2,4096,6
"EDI",310,118,477,8,2,141,21,6,0,6,1,0,0,0,6,1014
