"","Mong_Kok","MSMQ","Yuen_Long","Causeway_Bay","PRINCE","UNITY","North_Point","SQLite","Premiere","Objective_Hyphen_C","Fresh_graduate","XSLT","R","Tcl","Game","SOAP"
"Mong_Kok",798,5,26,71,37,17,47,15,9,43,126,5,12,4,48,10
"MSMQ",5,9,0,0,0,0,0,0,0,0,0,5,5,0,0,5
"Yuen_Long",26,0,274,26,26,0,2,0,0,0,17,0,2,0,0,0
"Causeway_Bay",71,0,26,2069,36,6,74,6,3,44,145,0,1,0,59,4
"PRINCE",37,0,26,36,687,0,2,0,0,0,26,0,0,0,13,0
"UNITY",17,0,0,6,0,220,2,0,0,87,13,0,0,0,159,0
"North_Point",47,0,2,74,2,2,1514,15,0,20,152,0,2,0,67,3
"SQLite",15,0,0,6,0,0,15,192,0,106,36,0,0,0,8,1
"Premiere",9,0,0,3,0,0,0,0,116,0,5,0,0,0,2,0
"Objective_Hyphen_C",43,0,0,44,0,87,20,106,0,2159,267,0,0,0,431,0
"Fresh_graduate",126,0,17,145,26,13,152,36,5,267,12254,2,42,0,343,24
"XSLT",5,5,0,0,0,0,0,0,0,0,2,58,5,0,2,5
"R",12,5,2,1,0,0,2,0,0,0,42,5,331,1,2,7
"Tcl",4,0,0,0,0,0,0,0,0,0,0,0,1,49,0,0
"Game",48,0,0,59,13,159,67,8,2,431,343,2,2,0,3822,3
"SOAP",10,5,0,4,0,0,3,1,0,0,24,5,7,0,3,305
