"","CCIE","CCNA","CCNP","CCSA","CCSE","CISA","CISM","CISSP","CLP","ITIL_Foundation","JNCIS","LPI","MCDBA","MCITP","MCP","MCSE","OCA","OCP","PMP","PRINCE","VMware_Certified_Professional"
"CCIE",105,3,39,0,0,0,0,9,1,3,5,0,0,0,1,0,0,0,2,0,1
"CCNA",3,2969,429,24,0,28,0,53,44,126,0,68,29,409,290,1138,0,0,11,5,13
"CCNP",39,429,990,5,1,17,0,42,1,11,6,29,6,14,32,171,0,0,7,0,0
"CCSA",0,24,5,41,1,23,0,27,1,3,7,0,0,0,1,2,0,0,0,0,0
"CCSE",0,0,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CISA",0,28,17,23,0,120,9,83,0,5,0,6,0,0,3,5,0,0,3,0,0
"CISM",0,0,0,0,0,9,20,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"CISSP",9,53,42,27,0,83,7,297,7,15,0,0,0,12,12,28,0,0,6,1,5
"CLP",1,44,1,1,0,0,0,7,170,6,0,0,0,12,10,26,0,0,6,0,1
"ITIL_Foundation",3,126,11,3,0,5,0,15,6,1312,0,13,3,145,98,196,0,1,9,2,0
"JNCIS",5,0,6,7,0,0,0,0,0,0,41,0,0,0,0,1,0,0,0,0,0
"LPI",0,68,29,0,0,6,0,0,0,13,0,132,23,16,4,26,0,0,0,0,0
"MCDBA",0,29,6,0,0,0,0,0,0,3,0,23,42,6,1,29,0,1,0,0,0
"MCITP",0,409,14,0,0,0,0,12,12,145,0,16,6,1236,151,518,13,13,4,3,14
"MCP",1,290,32,1,0,3,0,12,10,98,0,4,1,151,976,484,0,0,4,3,11
"MCSE",0,1138,171,2,0,5,0,28,26,196,1,26,29,518,484,3161,0,0,17,6,15
"OCA",0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,73,50,0,0,0
"OCP",0,0,0,0,0,0,0,0,0,1,0,0,1,13,0,0,50,88,0,0,0
"PMP",2,11,7,0,0,3,0,6,6,9,0,0,0,4,4,17,0,0,146,15,0
"PRINCE",0,5,0,0,0,0,0,1,0,2,0,0,0,3,3,6,0,0,15,154,0
"VMware_Certified_Professional",1,13,0,0,0,0,0,5,1,0,0,0,0,14,11,15,0,0,0,0,58
