"","Datamining","C_Plus__Plus_","database","English","Degree","Netbean","phpMyAdmin","Cheung_Chau_Area","XNA","xSeries","shader","MSMQ","SQL_Start_Plus","VLANs","WSDL","In_Hyphen_Design"
"Datamining",2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0
"C_Plus__Plus_",2,5140,893,2356,3942,0,0,0,1,0,0,5,1,0,0,0
"database",2,893,29998,16001,20586,0,0,0,0,7,0,3,3,2,4,0
"English",2,2356,16001,99679,56711,1,0,1,2,4,1,8,4,5,4,12
"Degree",2,3942,20586,56711,105752,0,0,2,2,7,1,9,10,6,9,2
"Netbean",0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"phpMyAdmin",0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"Cheung_Chau_Area",0,0,0,1,2,0,0,3,0,0,0,0,0,0,0,0
"XNA",0,1,0,2,2,0,0,0,3,0,0,0,0,0,0,0
"xSeries",0,0,7,4,7,0,0,0,0,7,0,0,0,0,0,0
"shader",0,0,0,1,1,0,0,0,0,0,7,0,0,0,0,0
"MSMQ",0,5,3,8,9,0,0,0,0,0,0,9,0,0,0,0
"SQL_Start_Plus",0,1,3,4,10,0,0,0,0,0,0,0,10,0,0,0
"VLANs",0,0,2,5,6,0,0,0,0,0,0,0,0,11,0,0
"WSDL",0,0,4,4,9,0,0,0,0,0,0,0,0,0,11,0
"In_Hyphen_Design",0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,12
