"","Servlet","JDBC","JSP","YUI","Junit","Java","Jboss","Tomcat","RichFaces","Spring","J2EE","FoxPro","Excel","xml","web_application","Scala"
"Servlet",253,13,51,6,14,181,29,37,3,37,74,12,48,34,52,2
"JDBC",13,74,9,0,0,49,3,0,0,4,22,0,0,6,20,0
"JSP",51,9,1105,0,0,604,125,90,0,163,328,0,36,100,191,0
"YUI",6,0,0,17,7,7,0,0,0,0,0,0,1,4,0,0
"Junit",14,0,0,7,94,85,1,0,0,16,20,0,0,14,8,0
"Java",181,49,604,7,85,25056,453,713,9,1036,3664,30,871,1243,2599,16
"Jboss",29,3,125,0,1,453,782,126,10,118,351,0,1,40,178,0
"Tomcat",37,0,90,0,0,713,126,1513,0,218,312,12,31,171,420,0
"RichFaces",3,0,0,0,0,9,10,0,12,0,4,0,0,0,5,0
"Spring",37,4,163,0,16,1036,118,218,0,1836,675,0,124,238,330,0
"J2EE",74,22,328,0,20,3664,351,312,4,675,7038,10,300,406,981,0
"FoxPro",12,0,0,0,0,30,0,12,0,0,10,358,47,2,12,0
"Excel",48,0,36,1,0,871,1,31,0,124,300,47,6943,100,158,0
"xml",34,6,100,4,14,1243,40,171,0,238,406,2,100,4342,612,2
"web_application",52,20,191,0,8,2599,178,420,5,330,981,12,158,612,9624,0
"Scala",2,0,0,0,0,16,0,0,0,0,0,0,0,2,0,23
