"","Mercury","SOA","MQ","Freelance","Websphere","WebSphere_WAS","S","Chai_Wan","AIX","Testing","Illustrator","Visual_Studio","Central__And__Western_Area","test_automation","SQL","Central"
"Mercury",33,6,5,3,8,8,4,3,5,20,3,3,8,1,13,8
"SOA",6,723,8,0,128,128,0,0,27,169,0,19,106,9,155,110
"MQ",5,8,870,0,282,282,4,36,86,260,0,3,55,1,232,65
"Freelance",3,0,0,379,1,1,0,6,0,103,18,0,28,0,34,41
"Websphere",8,128,282,1,3045,3045,14,11,422,984,1,41,364,14,801,455
"WebSphere_WAS",8,128,282,1,3045,3045,14,11,422,984,1,41,364,14,801,455
"S",4,0,4,0,14,14,976,5,1,104,0,37,25,0,80,33
"Chai_Wan",3,0,36,6,11,11,5,870,4,119,7,32,2,0,228,4
"AIX",5,27,86,0,422,422,1,4,2429,562,1,57,186,22,461,235
"Testing",20,169,260,103,984,984,104,119,562,30576,99,609,2013,247,7436,2665
"Illustrator",3,0,0,18,1,1,0,7,1,99,1184,4,66,0,71,107
"Visual_Studio",3,19,3,0,41,41,37,32,57,609,4,1864,66,0,1101,80
"Central__And__Western_Area",8,106,55,28,364,364,25,2,186,2013,66,66,10706,48,1874,10706
"test_automation",1,9,1,0,14,14,0,0,22,247,0,0,48,318,21,50
"SQL",13,155,232,34,801,801,80,228,461,7436,71,1101,1874,21,30011,2562
"Central",8,110,65,41,455,455,33,4,235,2665,107,80,10706,50,2562,15011
