"","Admiralty","mainframe","VBScript","SQL_Start_Plus","intrusion_detection","Pro_Start_C","Outlook","web_design","Routers","MCSE","PABX","Higher_Diploma","SAS","Active_Directory","Jboss","Virtualization"
"Admiralty",687,45,7,2,9,5,22,33,17,47,12,293,14,29,11,27
"mainframe",45,1685,0,0,17,0,1,4,11,7,4,411,35,7,3,19
"VBScript",7,0,99,0,2,0,0,1,0,0,0,38,0,15,0,0
"SQL_Start_Plus",2,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0
"intrusion_detection",9,17,2,0,197,0,0,0,0,4,0,49,0,16,0,3
"Pro_Start_C",5,0,0,0,0,88,1,1,0,0,0,16,0,0,0,0
"Outlook",22,1,0,0,0,1,1331,23,12,249,25,812,37,54,0,8
"web_design",33,4,1,0,0,1,23,2808,1,7,0,1560,6,0,1,6
"Routers",17,11,0,0,0,0,12,1,1005,101,15,493,0,84,0,38
"MCSE",47,7,0,0,4,0,249,7,101,5377,138,3161,3,572,0,271
"PABX",12,4,0,0,0,0,25,0,15,138,717,375,2,37,0,8
"Higher_Diploma",293,411,38,5,49,16,812,1560,493,3161,375,62542,177,1350,387,1169
"SAS",14,35,0,0,0,0,37,6,0,3,2,177,991,5,3,5
"Active_Directory",29,7,15,0,16,0,54,0,84,572,37,1350,5,3198,1,404
"Jboss",11,3,0,0,0,0,0,1,0,0,0,387,3,1,782,5
"Virtualization",27,19,0,0,3,0,8,6,38,271,8,1169,5,404,5,3059
