"","UML","Object_Hyphen_oriented_Programming","design_patterns","Jbuilder","RDBMS","Hibernate","Websphere","WebSphere_WAS","R","PRINCE","Xpath","Java","J2EE","Weblogic","Testing","Visual_Studio"
"UML",917,174,91,38,168,118,136,136,35,51,7,376,174,68,416,80
"Object_Hyphen_oriented_Programming",174,2603,223,0,100,174,166,166,7,2,0,922,332,28,916,86
"design_patterns",91,223,792,0,5,30,121,121,29,0,0,218,183,10,236,18
"Jbuilder",38,0,0,171,38,33,0,0,0,0,0,59,3,35,6,39
"RDBMS",168,100,5,38,3192,76,293,293,5,6,0,1137,478,188,1118,142
"Hibernate",118,174,30,33,76,1842,252,252,13,20,0,986,852,118,561,61
"Websphere",136,166,121,0,293,252,3045,3045,0,19,0,1329,1132,339,984,41
"WebSphere_WAS",136,166,121,0,293,252,3045,3045,0,19,0,1329,1132,339,984,41
"R",35,7,29,0,5,13,0,0,331,0,0,63,25,1,81,10
"PRINCE",51,2,0,0,6,20,19,19,0,687,0,131,50,7,80,2
"Xpath",7,0,0,0,0,0,0,0,0,0,15,6,0,0,10,0
"Java",376,922,218,59,1137,986,1329,1329,63,131,6,25056,3664,490,6161,373
"J2EE",174,332,183,3,478,852,1132,1132,25,50,0,3664,7038,422,2105,58
"Weblogic",68,28,10,35,188,118,339,339,1,7,0,490,422,1339,311,38
"Testing",416,916,236,6,1118,561,984,984,81,80,10,6161,2105,311,30576,609
"Visual_Studio",80,86,18,39,142,61,41,41,10,2,0,373,58,38,609,1864
