"","COBOL","MVS","mainframe","AS_Slash_400","DB2","zOS","RPG","Overseas","UNIX","Microsoft__Dot_NET","Testing","Java","Websphere","WebSphere_WAS","AIX","PL_Slash_SQL"
"COBOL",984,112,350,97,189,17,71,280,256,223,370,324,88,88,70,77
"MVS",112,167,148,9,73,0,11,96,65,33,38,54,12,12,18,2
"mainframe",350,148,1685,89,155,5,77,302,320,140,376,272,81,81,129,52
"AS_Slash_400",97,9,89,499,66,0,154,85,79,23,128,73,55,55,25,16
"DB2",189,73,155,66,1875,0,40,213,561,213,565,601,248,248,305,74
"zOS",17,0,5,0,0,17,0,12,12,0,0,2,0,0,0,0
"RPG",71,11,77,154,40,0,549,106,101,40,205,127,58,58,102,6
"Overseas",280,96,302,85,213,12,106,7871,728,511,1774,985,212,212,133,252
"UNIX",256,65,320,79,561,12,101,728,12352,1354,2559,3149,736,736,1065,658
"Microsoft__Dot_NET",223,33,140,23,213,0,40,511,1354,13020,3741,4046,521,521,144,577
"Testing",370,38,376,128,565,0,205,1774,2559,3741,30576,6161,984,984,562,1043
"Java",324,54,272,73,601,2,127,985,3149,4046,6161,25056,1329,1329,543,822
"Websphere",88,12,81,55,248,0,58,212,736,521,984,1329,3045,3045,422,203
"WebSphere_WAS",88,12,81,55,248,0,58,212,736,521,984,1329,3045,3045,422,203
"AIX",70,18,129,25,305,0,102,133,1065,144,562,543,422,422,2429,123
"PL_Slash_SQL",77,2,52,16,74,0,6,252,658,577,1043,822,203,203,123,2995
