"","Active_Directory","Windows_Server","MCITP","VMware","Citrix","WCF","MCSE","Window_Azure","Virtualization","Blackberry","Exchange_Email_Server","VPN","anti_Hyphen_virus","Software_as_a_service","LDAP","MCP"
"Active_Directory",3198,908,402,579,372,120,572,82,404,246,43,277,161,122,83,179
"Windows_Server",908,7314,468,766,521,0,1106,0,308,204,2,292,187,24,57,270
"MCITP",402,468,1965,262,70,0,693,0,187,25,2,32,41,1,0,194
"VMware",579,766,262,4005,894,0,426,0,728,163,0,191,108,21,16,62
"Citrix",372,521,70,894,2185,0,183,0,409,140,0,170,39,4,9,33
"WCF",120,0,0,0,0,258,0,14,0,0,0,0,0,45,0,0
"MCSE",572,1106,693,426,183,0,5377,0,271,117,1,246,183,22,31,744
"Window_Azure",82,0,0,0,0,14,0,148,22,0,0,0,0,101,43,0
"Virtualization",404,308,187,728,409,0,271,22,3059,68,0,103,44,31,31,81
"Blackberry",246,204,25,163,140,0,117,0,68,1303,2,53,71,2,1,32
"Exchange_Email_Server",43,2,2,0,0,0,1,0,0,2,56,40,0,0,0,0
"VPN",277,292,32,191,170,0,246,0,103,53,40,2518,89,18,13,53
"anti_Hyphen_virus",161,187,41,108,39,0,183,0,44,71,0,89,1041,2,0,12
"Software_as_a_service",122,24,1,21,4,45,22,101,31,2,0,18,2,675,55,0
"LDAP",83,57,0,16,9,0,31,43,31,1,0,13,0,55,351,0
"MCP",179,270,194,62,33,0,744,0,81,32,0,53,12,0,0,1481
