"","Struts","iBatis","Hibernate","Spring","Applet","Jboss","Facelets","LDAP","J2EE","EJB","Tomcat","JSP","MyEclipse","Java","Websphere","WebSphere_WAS"
"Struts",914,141,307,258,68,122,27,74,339,79,136,109,28,523,163,163
"iBatis",141,220,108,169,8,12,0,72,126,9,76,8,0,131,74,74
"Hibernate",307,108,1842,721,60,188,0,94,852,88,169,95,5,986,252,252
"Spring",258,169,721,1836,60,118,0,98,675,111,218,163,12,1036,286,286
"Applet",68,8,60,60,138,63,0,1,128,60,0,129,0,132,60,60
"Jboss",122,12,188,118,63,782,6,8,351,79,126,125,2,453,204,204
"Facelets",27,0,0,0,0,6,43,0,8,3,0,0,27,16,28,28
"LDAP",74,72,94,98,1,8,0,351,95,0,150,14,0,86,29,29
"J2EE",339,126,852,675,128,351,8,95,7038,300,312,328,46,3664,1132,1132
"EJB",79,9,88,111,60,79,3,0,300,496,21,74,0,345,200,200
"Tomcat",136,76,169,218,0,126,0,150,312,21,1513,90,0,713,243,243
"JSP",109,8,95,163,129,125,0,14,328,74,90,1105,6,604,136,136
"MyEclipse",28,0,5,12,0,2,27,0,46,0,0,6,100,58,45,45
"Java",523,131,986,1036,132,453,16,86,3664,345,713,604,58,25056,1329,1329
"Websphere",163,74,252,286,60,204,28,29,1132,200,243,136,45,1329,3045,3045
"WebSphere_WAS",163,74,252,286,60,204,28,29,1132,200,243,136,45,1329,3045,3045
