"","SQL_Start_Plus","Informix","Unix_shell","PL_Slash_SQL","EJB","Admiralty","RDBMS","SIT","AIX","Visual_C_Sharp_","Full_Time","Kowloon_Bay","Oracle_Database","CISSP","xml","Weblogic"
"SQL_Start_Plus",10,2,3,5,2,2,3,1,2,3,8,2,2,1,2,1
"Informix",2,324,18,16,6,0,168,0,8,13,112,11,4,0,8,1
"Unix_shell",3,18,1005,183,16,4,75,0,118,35,261,8,138,12,77,130
"PL_Slash_SQL",5,16,183,2995,13,10,190,40,123,95,628,76,387,0,127,165
"EJB",2,6,16,13,496,0,167,1,8,9,174,5,46,0,58,18
"Admiralty",2,0,4,10,0,687,9,0,5,17,146,1,13,4,8,5
"RDBMS",3,168,75,190,167,9,3192,10,117,168,782,36,112,2,329,188
"SIT",1,0,0,40,1,0,10,458,25,23,130,17,21,0,4,10
"AIX",2,8,118,123,8,5,117,25,2429,45,632,15,190,20,78,132
"Visual_C_Sharp_",3,13,35,95,9,17,168,23,45,5445,1320,141,102,6,385,22
"Full_Time",8,112,261,628,174,146,782,130,632,1320,41278,928,1164,206,1020,385
"Kowloon_Bay",2,11,8,76,5,1,36,17,15,141,928,3593,48,5,196,12
"Oracle_Database",2,4,138,387,46,13,112,21,190,102,1164,48,3909,74,150,133
"CISSP",1,0,12,0,0,4,2,0,20,6,206,5,74,1066,18,1
"xml",2,8,77,127,58,8,329,4,78,385,1020,196,150,18,4342,145
"Weblogic",1,1,130,165,18,5,188,10,132,22,385,12,133,1,145,1339
