"","DOM","Tomcat","Jquery","HTML","JavaScript","PHP","web_application","Git","Tin_Hau","Version_control","MySQL","PostgreSQL","English","CSS","Higher_Diploma","Flex"
"DOM",28,22,23,22,24,23,22,3,3,2,6,1,26,4,19,1
"Tomcat",22,1513,50,113,129,106,420,1,5,0,396,5,662,97,704,1
"Jquery",23,50,2382,365,613,598,531,37,22,38,408,3,810,500,1036,16
"HTML",22,113,365,4859,1200,806,466,5,33,41,637,0,2267,1167,2263,77
"JavaScript",24,129,613,1200,6061,1005,1073,19,82,66,938,22,2651,1334,2752,83
"PHP",23,106,598,806,1005,6370,1012,31,48,32,2020,20,2636,887,2777,91
"web_application",22,420,531,466,1073,1012,9624,44,78,41,1036,44,4581,718,3738,18
"Git",3,1,37,5,19,31,44,196,0,49,10,0,80,59,12,0
"Tin_Hau",3,5,22,33,82,48,78,0,272,0,76,0,145,9,153,1
"Version_control",2,0,38,41,66,32,41,49,0,303,62,0,71,25,50,0
"MySQL",6,396,408,637,938,2020,1036,10,76,62,7200,60,3249,711,3297,16
"PostgreSQL",1,5,3,0,22,20,44,0,0,0,60,266,83,66,59,0
"English",26,662,810,2267,2651,2636,4581,80,145,71,3249,83,99679,1789,30527,140
"CSS",4,97,500,1167,1334,887,718,59,9,25,711,66,1789,4292,2041,41
"Higher_Diploma",19,704,1036,2263,2752,2777,3738,12,153,50,3297,59,30527,2041,62542,201
"Flex",1,1,16,77,83,91,18,0,1,0,16,0,140,41,201,504
