"","POS","Microsoft_Dynamics","ERP","CRM","Oracle_EBS","SAP","Yau_Tsim_Mong_Area","in_Hyphen_house","SQL","Visual_Basic","Microsoft_SQL","Fanling","Dynamics_NAV","WPF","Hung_Hom","Wong_Tai_Sin_Area"
"POS",2681,186,563,266,88,250,100,254,664,138,409,15,23,27,52,27
"Microsoft_Dynamics",186,1375,799,626,102,185,67,55,401,72,275,0,190,1,16,0
"ERP",563,799,9766,1174,347,1555,214,915,2797,362,1878,8,133,1,156,14
"CRM",266,626,1174,5461,24,414,93,394,1441,196,993,0,86,0,33,5
"Oracle_EBS",88,102,347,24,950,205,13,86,192,2,72,0,14,0,10,0
"SAP",250,185,1555,414,205,6877,74,376,1269,122,822,1,21,1,68,20
"Yau_Tsim_Mong_Area",100,67,214,93,13,74,1796,111,372,70,185,0,4,4,1,0
"in_Hyphen_house",254,55,915,394,86,376,111,7717,2046,254,1381,10,11,21,44,15
"SQL",664,401,2797,1441,192,1269,372,2046,30011,1765,16512,10,66,135,279,65
"Visual_Basic",138,72,362,196,2,122,70,254,1765,3571,1121,0,7,18,27,13
"Microsoft_SQL",409,275,1878,993,72,822,185,1381,16512,1121,16512,9,46,76,200,35
"Fanling",15,0,8,0,0,1,0,10,10,0,9,90,0,0,0,0
"Dynamics_NAV",23,190,133,86,14,21,4,11,66,7,46,0,226,0,3,0
"WPF",27,1,1,0,0,1,4,21,135,18,76,0,0,342,0,1
"Hung_Hom",52,16,156,33,10,68,1,44,279,27,200,0,3,0,1117,0
"Wong_Tai_Sin_Area",27,0,14,5,0,20,0,15,65,13,35,0,0,1,0,390
