"","NIS","data_recovery","Solaris","SAN","UNIX","DMS","Tai_Koo","Redhat","mainframe","MQ","ITIL_Foundation","LDAP","Websphere","WebSphere_WAS","Degree","Oracle_Database"
"NIS",26,6,23,21,23,3,3,3,5,3,4,1,3,3,24,3
"data_recovery",6,92,7,9,12,3,5,0,9,0,17,0,0,0,70,4
"Solaris",23,7,1776,351,965,11,4,97,40,19,86,20,133,133,1227,216
"SAN",21,9,351,4537,942,14,33,124,79,34,194,17,133,133,3196,176
"UNIX",23,12,965,942,12352,32,27,195,320,200,479,74,736,736,8460,1257
"DMS",3,3,11,14,32,377,0,0,15,0,23,0,9,9,280,6
"Tai_Koo",3,5,4,33,27,0,541,0,15,2,32,0,6,6,408,17
"Redhat",3,0,97,124,195,0,0,592,4,10,42,8,62,62,402,9
"mainframe",5,9,40,79,320,15,15,4,1685,37,69,1,81,81,1193,71
"MQ",3,0,19,34,200,0,2,10,37,870,50,7,282,282,708,19
"ITIL_Foundation",4,17,86,194,479,23,32,42,69,50,3992,2,83,83,2568,79
"LDAP",1,0,20,17,74,0,0,8,1,7,2,351,29,29,278,5
"Websphere",3,0,133,133,736,9,6,62,81,282,83,29,3045,3045,2381,199
"WebSphere_WAS",3,0,133,133,736,9,6,62,81,282,83,29,3045,3045,2381,199
"Degree",24,70,1227,3196,8460,280,408,402,1193,708,2568,278,2381,2381,105752,2919
"Oracle_Database",3,4,216,176,1257,6,17,9,71,19,79,5,199,199,2919,3909
