"","AS_Slash_400","RPG","COBOL","mainframe","DB2","MyEclipse","Websphere","WebSphere_WAS","Overseas","RDBMS","MVS","Sai_Ying_Pun","Excel_Macro","SQL","Batch","UNIX"
"AS_Slash_400",499,154,97,89,66,12,55,55,85,49,9,4,27,163,24,79
"RPG",154,549,71,77,40,0,58,58,106,17,11,0,6,107,3,101
"COBOL",97,71,984,350,189,0,88,88,280,68,112,0,14,246,16,256
"mainframe",89,77,350,1685,155,0,81,81,302,42,148,0,88,249,183,320
"DB2",66,40,189,155,1875,1,248,248,213,313,73,0,18,558,54,561
"MyEclipse",12,0,0,0,1,100,45,45,8,3,0,0,0,78,0,69
"Websphere",55,58,88,81,248,45,3045,3045,212,293,12,3,40,801,11,736
"WebSphere_WAS",55,58,88,81,248,45,3045,3045,212,293,12,3,40,801,11,736
"Overseas",85,106,280,302,213,8,212,212,7871,216,96,0,91,1092,226,728
"RDBMS",49,17,68,42,313,3,293,293,216,3192,2,0,10,1394,11,660
"MVS",9,11,112,148,73,0,12,12,96,2,167,0,6,46,5,65
"Sai_Ying_Pun",4,0,0,0,0,0,3,3,0,0,0,38,0,1,0,0
"Excel_Macro",27,6,14,88,18,0,40,40,91,10,6,0,1524,567,21,99
"SQL",163,107,246,249,558,78,801,801,1092,1394,46,1,567,30011,213,2370
"Batch",24,3,16,183,54,0,11,11,226,11,5,0,21,213,1651,366
"UNIX",79,101,256,320,561,69,736,736,728,660,65,0,99,2370,366,12352
