"","Software_as_a_service","Window_Azure","LDAP","WCF","Access","Cloud_Computing","Microsoft__Dot_NET","Active_Directory","MS_Project","Tai_Po_Area","Linux","Python","C_Plus__Plus_","Object_Hyphen_oriented_Programming","test_automation","Part_Time"
"Software_as_a_service",675,101,55,45,252,96,264,122,33,57,281,43,121,76,23,63
"Window_Azure",101,148,43,14,101,78,117,82,0,31,112,0,65,47,30,13
"LDAP",55,43,351,0,66,73,48,83,0,11,128,2,50,45,1,16
"WCF",45,14,0,258,89,2,207,120,0,28,118,0,42,4,0,13
"Access",252,101,66,89,7462,133,740,440,11,145,1058,83,319,84,29,129
"Cloud_Computing",96,78,73,2,133,1370,124,87,3,31,268,14,98,65,0,21
"Microsoft__Dot_NET",264,117,48,207,740,124,13020,295,15,143,1312,81,903,495,42,243
"Active_Directory",122,82,83,120,440,87,295,3198,3,51,745,2,144,49,3,34
"MS_Project",33,0,0,0,11,3,15,3,302,0,8,0,2,0,0,1
"Tai_Po_Area",57,31,11,28,145,31,143,51,0,916,294,24,99,30,4,19
"Linux",281,112,128,118,1058,268,1312,745,8,294,17032,253,1167,305,45,261
"Python",43,0,2,0,83,14,81,2,0,24,253,660,137,32,14,20
"C_Plus__Plus_",121,65,50,42,319,98,903,144,2,99,1167,137,5140,426,16,99
"Object_Hyphen_oriented_Programming",76,47,45,4,84,65,495,49,0,30,305,32,426,2603,3,22
"test_automation",23,30,1,0,29,0,42,3,0,4,45,14,16,3,318,4
"Part_Time",63,13,16,13,129,21,243,34,1,19,261,20,99,22,4,2399
