"","Netbean","Pok_Fu_Lam","Eclipse","COBOL","Spring","Citrix","C","UAT","Search_Engine_Optimization","Java","android","J2EE","Full_Time","Fresh_graduate","Microsoft__Dot_NET","Documentation"
"Netbean",2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1
"Pok_Fu_Lam",1,336,0,0,0,0,4,1,4,96,146,2,141,26,1,23
"Eclipse",1,0,859,7,109,1,89,59,54,418,71,65,175,91,39,160
"COBOL",1,0,7,984,23,5,33,62,48,324,21,113,258,84,223,221
"Spring",1,0,109,23,1836,6,41,48,103,1036,117,675,551,159,203,436
"Citrix",1,0,1,5,6,2185,6,9,4,148,13,61,536,29,78,349
"C",1,4,89,33,41,6,3450,156,42,849,496,158,1016,382,359,545
"UAT",1,1,59,62,48,9,156,4548,168,1003,237,298,1190,345,586,1307
"Search_Engine_Optimization",1,4,54,48,103,4,42,168,4942,1051,366,222,1855,490,451,596
"Java",2,96,418,324,1036,148,849,1003,1051,25056,2027,3664,6104,2014,4046,4989
"android",1,146,71,21,117,13,496,237,366,2027,6737,331,1734,689,574,1159
"J2EE",1,2,65,113,675,61,158,298,222,3664,331,7038,1898,682,1317,1507
"Full_Time",2,141,175,258,551,536,1016,1190,1855,6104,1734,1898,41278,3236,3033,6004
"Fresh_graduate",1,26,91,84,159,29,382,345,490,2014,689,682,3236,12254,919,1622
"Microsoft__Dot_NET",1,1,39,223,203,78,359,586,451,4046,574,1317,3033,919,13020,2791
"Documentation",1,23,160,221,436,349,545,1307,596,4989,1159,1507,6004,1622,2791,25235
