"","Central__And__Western_Area","Central","Full_Time","Degree","C_Plus__Plus_","Visual_C_Sharp_","Search_Engine_Optimization","Java","Mobile_Website","J2EE","Subversion","Microsoft__Dot_NET","Websphere","WebSphere_WAS","UAT","multi_Hyphen_threaded"
"Central__And__Western_Area",10706,10706,4495,7790,769,744,686,2203,71,725,72,1138,364,364,462,73
"Central",10706,15011,5199,10443,880,845,783,2643,71,903,73,1387,455,455,682,87
"Full_Time",4495,5199,41278,26058,1385,1320,1855,6104,49,1898,49,3033,835,835,1190,41
"Degree",7790,10443,26058,105752,3942,3746,3075,16987,116,5489,175,9661,2381,2381,3375,258
"C_Plus__Plus_",769,880,1385,3942,5140,693,87,1903,0,550,3,903,225,225,149,106
"Visual_C_Sharp_",744,845,1320,3746,693,5445,127,1716,1,444,80,1936,115,115,197,58
"Search_Engine_Optimization",686,783,1855,3075,87,127,4942,1051,72,222,23,451,125,125,168,2
"Java",2203,2643,6104,16987,1903,1716,1051,25056,41,3664,104,4046,1329,1329,1003,183
"Mobile_Website",71,71,49,116,0,1,72,41,202,39,3,3,0,0,0,0
"J2EE",725,903,1898,5489,550,444,222,3664,39,7038,16,1317,1132,1132,298,19
"Subversion",72,73,49,175,3,80,23,104,3,16,239,81,3,3,0,0
"Microsoft__Dot_NET",1138,1387,3033,9661,903,1936,451,4046,3,1317,81,13020,521,521,586,22
"Websphere",364,455,835,2381,225,115,125,1329,0,1132,3,521,3045,3045,152,2
"WebSphere_WAS",364,455,835,2381,225,115,125,1329,0,1132,3,521,3045,3045,152,2
"UAT",462,682,1190,3375,149,197,168,1003,0,298,0,586,152,152,4548,41
"multi_Hyphen_threaded",73,87,41,258,106,58,2,183,0,19,0,22,2,2,41,329
