"","Object_Hyphen_oriented_Programming","DOS","design_patterns","UML","Subversion","C_Plus__Plus_","ADO_Dot_NET","Java","Window_Azure","T_Hyphen_SQL","Hibernate","Testing","Scala","Visual_C_Sharp_","C","SOA"
"Object_Hyphen_oriented_Programming",2603,111,223,174,85,426,40,922,47,74,174,916,15,294,221,89
"DOS",111,155,111,0,0,111,0,2,0,0,0,19,0,0,111,0
"design_patterns",223,111,792,91,16,155,1,218,0,4,30,236,0,91,123,32
"UML",174,0,91,917,10,51,0,376,0,0,118,416,0,65,29,19
"Subversion",85,0,16,10,239,3,1,104,0,0,9,141,0,80,35,1
"C_Plus__Plus_",426,111,155,51,3,5140,16,1903,65,3,105,1527,13,693,955,23
"ADO_Dot_NET",40,0,1,0,1,16,88,19,0,37,0,14,0,3,3,0
"Java",922,2,218,376,104,1903,19,25056,9,43,986,6161,16,1716,849,227
"Window_Azure",47,0,0,0,0,65,0,9,148,0,0,78,0,6,0,0
"T_Hyphen_SQL",74,0,4,0,0,3,37,43,0,386,0,108,0,33,7,0
"Hibernate",174,0,30,118,9,105,0,986,0,0,1842,561,0,43,8,39
"Testing",916,19,236,416,141,1527,14,6161,78,108,561,30576,18,1606,908,169
"Scala",15,0,0,0,0,13,0,16,0,0,0,18,23,13,7,0
"Visual_C_Sharp_",294,0,91,65,80,693,3,1716,6,33,43,1606,13,5445,185,66
"C",221,111,123,29,35,955,3,849,0,7,8,908,7,185,3450,16
"SOA",89,0,32,19,1,23,0,227,0,0,39,169,0,66,16,723
