"","Excel","PowerPoint","Excel_Macro","Quarry_Bay_","S","ecommerce","Kwun_Tong","SAS","Access","UAT","GIS","Kwun_Tong_Area","government_project","Visio","LPI","Degree"
"Excel",6943,695,647,688,162,588,890,155,579,392,97,447,85,72,58,4401
"PowerPoint",695,1645,50,46,9,138,125,39,208,93,0,71,0,53,0,1013
"Excel_Macro",647,50,1524,34,4,31,69,21,228,59,2,31,2,15,0,992
"Quarry_Bay_",688,46,34,4265,5,226,31,46,135,113,1,0,3,6,20,3138
"S",162,9,4,5,976,24,9,0,27,9,1,7,1,1,0,390
"ecommerce",588,138,31,226,24,7166,423,118,156,345,0,230,2,7,4,5161
"Kwun_Tong",890,125,69,31,9,423,12955,9,526,172,49,6194,6,18,61,6708
"SAS",155,39,21,46,0,118,9,991,50,53,32,3,44,2,9,812
"Access",579,208,228,135,27,156,526,50,7462,181,23,241,3,47,3,4666
"UAT",392,93,59,113,9,345,172,53,181,4548,21,103,21,39,0,3375
"GIS",97,0,2,1,1,0,49,32,23,21,545,41,25,5,23,349
"Kwun_Tong_Area",447,71,31,0,7,230,6194,3,241,103,41,6194,3,8,17,3330
"government_project",85,0,2,3,1,2,6,44,3,21,25,3,535,0,1,372
"Visio",72,53,15,6,1,7,18,2,47,39,5,8,0,417,0,302
"LPI",58,0,0,20,0,4,61,9,3,0,23,17,1,0,294,158
"Degree",4401,1013,992,3138,390,5161,6708,812,4666,3375,349,3330,372,302,158,105752
