"","Jdeveloper","Informix","PL_Slash_SQL","Weblogic","JSP","RDBMS","Siebel","Version_control","Java","Eclipse","J2EE","MVS","SOA","Oracle_Database","Struts","Oracle_EBS"
"Jdeveloper",46,6,12,6,5,8,2,2,22,3,8,1,2,5,2,2
"Informix",6,324,16,1,0,168,1,0,128,0,45,0,0,4,0,1
"PL_Slash_SQL",12,16,2995,165,70,190,2,20,822,7,630,2,44,387,42,107
"Weblogic",6,1,165,1339,71,188,5,7,490,3,422,1,57,133,45,3
"JSP",5,0,70,71,1105,47,2,0,604,43,328,0,6,51,109,7
"RDBMS",8,168,190,188,47,3192,13,1,1137,36,478,2,41,112,34,28
"Siebel",2,1,2,5,2,13,271,0,39,0,5,0,6,3,0,3
"Version_control",2,0,20,7,0,1,0,303,55,11,22,0,3,6,3,2
"Java",22,128,822,490,604,1137,39,55,25056,418,3664,54,227,1066,523,203
"Eclipse",3,0,7,3,43,36,0,11,418,859,65,0,6,28,22,0
"J2EE",8,45,630,422,328,478,5,22,3664,65,7038,20,218,528,339,56
"MVS",1,0,2,1,0,2,0,0,54,0,20,167,1,8,0,1
"SOA",2,0,44,57,6,41,6,3,227,6,218,1,723,25,2,17
"Oracle_Database",5,4,387,133,51,112,3,6,1066,28,528,8,25,3909,114,79
"Struts",2,0,42,45,109,34,0,3,523,22,339,0,2,114,914,0
"Oracle_EBS",2,1,107,3,7,28,3,2,203,0,56,1,17,79,0,950
