"","ECM","Virtualization","Cloud_Computing","Eastern_Area","Master","DMS","SharePoint","Quarry_Bay_","MCITP","Ngau_Tau_Kok_","Active_Directory","Mandarin","Degree","Shatin_Area","Apache","Citrix"
"ECM",771,182,87,122,89,32,112,111,72,28,88,373,664,67,51,56
"Virtualization",182,3059,157,108,20,3,98,168,187,0,404,632,2149,19,32,409
"Cloud_Computing",87,157,1370,34,152,4,50,159,8,29,87,337,1069,33,17,11
"Eastern_Area",122,108,34,2840,56,12,68,82,8,0,26,722,1860,0,37,57
"Master",89,20,152,56,2433,10,92,39,14,29,53,619,1904,106,25,29
"DMS",32,3,4,12,10,377,14,6,7,4,2,137,280,3,22,16
"SharePoint",112,98,50,68,92,14,4088,75,93,9,138,731,2966,176,116,129
"Quarry_Bay_",111,168,159,82,39,6,75,4265,99,0,106,1001,3138,13,48,48
"MCITP",72,187,8,8,14,7,93,99,1965,1,402,274,707,13,5,70
"Ngau_Tau_Kok_",28,0,29,0,29,4,9,0,1,386,5,107,261,0,1,0
"Active_Directory",88,404,87,26,53,2,138,106,402,5,3198,601,1710,31,38,372
"Mandarin",373,632,337,722,619,137,731,1001,274,107,601,39276,20383,470,315,450
"Degree",664,2149,1069,1860,1904,280,2966,3138,707,261,1710,20383,105752,1957,1262,1309
"Shatin_Area",67,19,33,0,106,3,176,13,13,0,31,470,1957,2738,47,12
"Apache",51,32,17,37,25,22,116,48,5,1,38,315,1262,47,1777,10
"Citrix",56,409,11,57,29,16,129,48,70,0,372,450,1309,12,10,2185
