"","phpMyAdmin","Freelance","ActionScript","web_design","Illustrator","JavaScript","PHP","Multimedia","mobile_application","Higher_Diploma","Datamining","Netbean","Cheung_Chau_Area","XNA","xSeries","shader"
"phpMyAdmin",2,2,2,2,1,2,2,2,2,2,0,0,0,0,0,0
"Freelance",2,379,11,32,18,29,32,71,43,144,0,0,0,0,0,0
"ActionScript",2,11,1590,275,87,412,264,601,227,905,0,0,0,1,0,0
"web_design",2,32,275,2808,282,478,528,1173,381,1560,0,0,0,0,0,0
"Illustrator",1,18,87,282,1184,181,110,446,129,560,0,0,0,0,0,0
"JavaScript",2,29,412,478,181,6061,1005,898,739,2752,0,0,0,0,0,0
"PHP",2,32,264,528,110,1005,6370,678,817,2777,0,0,0,0,0,0
"Multimedia",2,71,601,1173,446,898,678,6916,892,3851,0,0,0,1,0,0
"mobile_application",2,43,227,381,129,739,817,892,7717,3563,0,0,0,0,0,0
"Higher_Diploma",2,144,905,1560,560,2752,2777,3851,3563,62542,0,1,0,0,5,0
"Datamining",0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Netbean",0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0
"Cheung_Chau_Area",0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"XNA",0,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0
"xSeries",0,0,0,0,0,0,0,0,0,5,0,0,0,0,7,0
"shader",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
