"","Visual_Studio","Microsoft__Dot_NET","Microsoft_SQL","SQL","SharePoint_Designer","Crystal_Report","Visual_Basic_Dot_NET","Visual_C_Sharp_","Jbuilder","ASP","SharePoint","Dynamics_CRM","web_application","UML","GIS","Microsoft_Dynamics"
"Visual_Studio",1864,879,872,1101,26,208,168,262,39,268,199,45,330,80,54,88
"Microsoft__Dot_NET",879,13020,3524,5157,14,627,527,1936,49,1570,1043,89,1611,238,93,277
"Microsoft_SQL",872,3524,16512,16512,28,1179,939,1544,38,2064,993,83,1616,205,107,275
"SQL",1101,5157,16512,30011,35,1630,1182,2201,42,2755,1443,94,2835,372,192,401
"SharePoint_Designer",26,14,28,35,47,0,0,4,0,5,47,0,3,0,0,0
"Crystal_Report",208,627,1179,1630,0,2766,183,295,0,368,82,3,313,40,35,35
"Visual_Basic_Dot_NET",168,527,939,1182,0,183,2073,281,6,635,132,44,361,11,24,58
"Visual_C_Sharp_",262,1936,1544,2201,4,295,281,5445,5,1052,229,9,436,65,27,33
"Jbuilder",39,49,38,42,0,0,6,5,171,5,0,0,12,38,0,0
"ASP",268,1570,2064,2755,5,368,635,1052,5,5801,292,1,898,112,3,49
"SharePoint",199,1043,993,1443,47,82,132,229,0,292,4088,166,302,31,5,312
"Dynamics_CRM",45,89,83,94,0,3,44,9,0,1,166,283,30,0,0,264
"web_application",330,1611,1616,2835,3,313,361,436,12,898,302,30,9624,96,73,54
"UML",80,238,205,372,0,40,11,65,38,112,31,0,96,917,1,14
"GIS",54,93,107,192,0,35,24,27,0,3,5,0,73,1,545,0
"Microsoft_Dynamics",88,277,275,401,0,35,58,33,0,49,312,264,54,14,0,1375
