"","CCIE","CCNA","CCNP","CCSA","CCSE","CISA","CISM","CISSP","CLP","ITIL_Foundation","JNCIS","LPI","MCDBA","MCITP","MCP","MCSE","OCA","OCP","PMP","PRINCE","VMware_Certified_Professional"
"CCIE",736,21,235,0,0,3,1,28,1,22,6,0,0,25,2,24,0,6,14,1,6
"CCNA",21,4959,740,28,15,40,1,70,53,239,1,112,43,531,416,1795,0,5,23,13,33
"CCNP",235,740,2428,7,27,68,17,138,3,54,10,48,6,53,71,372,0,0,12,5,2
"CCSA",0,28,7,58,5,24,0,29,1,6,9,0,0,0,1,5,1,0,0,0,0
"CCSE",0,15,27,5,54,1,0,1,0,2,1,0,0,0,0,8,0,0,0,0,0
"CISA",3,40,68,24,1,774,76,431,0,46,0,32,0,8,3,37,0,5,11,1,0
"CISM",1,1,17,0,0,76,221,149,0,12,0,0,0,0,0,1,0,0,4,0,0
"CISSP",28,70,138,29,1,431,149,1066,7,69,1,5,0,14,12,68,0,5,21,1,5
"CLP",1,53,3,1,0,0,0,7,423,8,0,0,0,29,20,53,0,0,13,7,4
"ITIL_Foundation",22,239,54,6,2,46,12,69,8,3992,0,18,11,246,160,281,1,17,274,36,11
"JNCIS",6,1,10,9,1,0,0,1,0,0,55,0,0,0,0,1,0,0,0,0,0
"LPI",0,112,48,0,0,32,0,5,0,18,0,294,23,27,4,57,0,5,1,2,7
"MCDBA",0,43,6,0,0,0,0,0,0,11,0,23,110,26,1,41,0,5,0,0,0
"MCITP",25,531,53,0,0,8,0,14,29,246,0,27,26,1965,194,693,13,14,15,4,62
"MCP",2,416,71,1,0,3,0,12,20,160,0,4,1,194,1481,744,0,0,6,3,11
"MCSE",24,1795,372,5,8,37,1,68,53,281,1,57,41,693,744,5377,0,9,25,12,51
"OCA",0,0,0,1,0,0,0,0,0,1,0,0,0,13,0,0,158,90,0,0,0
"OCP",6,5,0,0,0,5,0,5,0,17,0,5,5,14,0,9,90,316,0,0,1
"PMP",14,23,12,0,0,11,4,21,13,274,0,1,0,15,6,25,0,0,1971,131,0
"PRINCE",1,13,5,0,0,1,0,1,7,36,0,2,0,4,3,12,0,0,131,687,0
"VMware_Certified_Professional",6,33,2,0,0,0,0,5,4,11,0,7,0,62,11,51,0,1,0,0,224
