"","CCSA","JNCIS","CISSP","CISA","CCSE","LAN_Slash_WAN","VPN","CCNA","Certification","Firewall","redundancy","Switches","Lotus_Notes","mail_server","CCNP","Higher_Diploma"
"CCSA",58,9,29,24,5,25,24,28,25,18,2,7,9,3,7,41
"JNCIS",9,55,1,0,1,0,0,1,20,11,0,0,8,0,10,41
"CISSP",29,1,1066,431,1,59,110,70,272,125,0,1,16,0,138,297
"CISA",24,0,431,774,1,54,48,40,224,78,0,0,3,0,68,120
"CCSE",5,1,1,1,54,3,0,15,16,18,2,1,0,0,27,8
"LAN_Slash_WAN",25,0,59,54,3,2256,223,399,181,283,2,74,149,20,168,1083
"VPN",24,0,110,48,0,223,2518,429,249,594,7,200,137,78,280,1316
"CCNA",28,1,70,40,15,399,429,4959,818,559,7,274,255,80,740,2969
"Certification",25,20,272,224,16,181,249,818,7917,422,12,108,239,4,442,2750
"Firewall",18,11,125,78,18,283,594,559,422,4333,4,348,247,37,378,2113
"redundancy",2,0,0,0,2,2,7,7,12,4,87,1,0,0,6,25
"Switches",7,0,1,0,1,74,200,274,108,348,1,1455,31,22,196,681
"Lotus_Notes",9,8,16,3,0,149,137,255,239,247,0,31,3380,88,40,1808
"mail_server",3,0,0,0,0,20,78,80,4,37,0,22,88,460,0,309
"CCNP",7,10,138,68,27,168,280,740,442,378,6,196,40,0,2428,990
"Higher_Diploma",41,41,297,120,8,1083,1316,2969,2750,2113,25,681,1808,309,990,62542
