"","staging","SSL","Cloud_Computing","streaming_media","game_engine","Airport_Area","Maya","Lantau_Island","Flash","Pok_Fu_Lam","Eastern_Area","SAS","Game","POS","in_Hyphen_house","HTML5"
"staging",160,32,32,7,6,9,6,7,21,4,13,7,15,12,20,7
"SSL",32,496,32,0,0,0,0,0,8,5,2,0,0,2,18,6
"Cloud_Computing",32,32,1370,0,0,1,0,0,12,4,34,3,13,2,45,30
"streaming_media",7,0,0,86,0,0,0,0,16,0,0,0,0,0,1,7
"game_engine",6,0,0,0,122,0,8,0,2,0,1,0,122,0,7,1
"Airport_Area",9,0,1,0,0,313,0,0,1,0,0,0,0,9,13,1
"Maya",6,0,0,0,8,0,164,0,37,15,0,0,112,0,3,0
"Lantau_Island",7,0,0,0,0,0,0,359,8,0,0,0,4,1,7,7
"Flash",21,8,12,16,2,1,37,8,5594,10,52,12,683,41,300,309
"Pok_Fu_Lam",4,5,4,0,0,0,15,0,10,336,0,0,174,0,10,2
"Eastern_Area",13,2,34,0,1,0,0,0,52,0,2840,32,9,23,127,12
"SAS",7,0,3,0,0,0,0,0,12,0,32,991,4,6,54,0
"Game",15,0,13,0,122,0,112,4,683,174,9,4,3822,1,191,75
"POS",12,2,2,0,0,9,0,1,41,0,23,6,1,2681,254,14
"in_Hyphen_house",20,18,45,1,7,13,3,7,300,10,127,54,191,254,7717,42
"HTML5",7,6,30,7,1,1,0,7,309,2,12,0,75,14,42,1408
