"","EJB","Applet","Websphere","WebSphere_WAS","J2EE","RDBMS","Jboss","Struts","Spring","JPA","JSP","Hibernate","Java","Google_Web_Toolkit","Ajax","MQ"
"EJB",496,60,200,200,300,167,79,79,111,24,74,88,345,13,82,36
"Applet",60,138,60,60,128,4,63,68,60,0,129,60,132,0,63,15
"Websphere",200,60,3045,3045,1132,293,204,163,286,14,136,252,1329,13,181,282
"WebSphere_WAS",200,60,3045,3045,1132,293,204,163,286,14,136,252,1329,13,181,282
"J2EE",300,128,1132,1132,7038,478,351,339,675,33,328,852,3664,15,251,116
"RDBMS",167,4,293,293,478,3192,41,34,101,4,47,76,1137,0,83,32
"Jboss",79,63,204,204,351,41,782,122,118,0,125,188,453,0,135,14
"Struts",79,68,163,163,339,34,122,914,258,9,109,307,523,0,116,9
"Spring",111,60,286,286,675,101,118,258,1836,14,163,721,1036,12,194,65
"JPA",24,0,14,14,33,4,0,9,14,99,0,3,64,0,11,0
"JSP",74,129,136,136,328,47,125,109,163,0,1105,95,604,7,157,16
"Hibernate",88,60,252,252,852,76,188,307,721,3,95,1842,986,8,152,5
"Java",345,132,1329,1329,3664,1137,453,523,1036,64,604,986,25056,21,912,318
"Google_Web_Toolkit",13,0,13,13,15,0,0,0,12,0,7,8,21,62,7,0
"Ajax",82,63,181,181,251,83,135,116,194,11,157,152,912,7,3440,2
"MQ",36,15,282,282,116,32,14,9,65,0,16,5,318,0,2,870
