"","Quarry_Bay_","Excel","Degree","Certification","Cloud_Computing","ECM","CCNA","winphone","Jmeter","test_automation","Virtualization","web_application","MCSE","Windows_Server","Freehand","CSS3"
"Quarry_Bay_",4265,688,3138,482,159,111,339,41,17,42,168,383,245,302,15,38
"Excel",688,6943,4401,451,16,3,251,0,0,20,139,158,223,271,0,2
"Degree",3138,4401,105752,5606,1069,664,2208,56,62,276,2149,6549,2601,3646,38,210
"Certification",482,451,5606,7917,86,62,818,0,0,22,318,221,1021,597,0,0
"Cloud_Computing",159,16,1069,86,1370,87,42,4,0,0,157,50,16,46,0,9
"ECM",111,3,664,62,87,771,80,0,0,0,182,11,42,111,0,0
"CCNA",339,251,2208,818,42,80,4959,9,0,1,261,34,1795,870,0,0
"winphone",41,0,56,0,4,0,9,164,0,0,0,29,1,4,2,1
"Jmeter",17,0,62,0,0,0,0,0,62,3,0,2,0,0,0,0
"test_automation",42,20,276,22,0,0,1,0,3,318,3,52,3,9,0,0
"Virtualization",168,139,2149,318,157,182,261,0,0,3,3059,76,271,308,0,0
"web_application",383,158,6549,221,50,11,34,29,2,52,76,9624,44,131,0,108
"MCSE",245,223,2601,1021,16,42,1795,1,0,3,271,44,5377,1106,0,0
"Windows_Server",302,271,3646,597,46,111,870,4,0,9,308,131,1106,7314,0,2
"Freehand",15,0,38,0,0,0,0,2,0,0,0,0,0,0,76,0
"CSS3",38,2,210,0,9,0,0,1,0,0,0,108,0,2,0,385
