"","Documentation","Testing","SQL","Degree","Microsoft_SQL","SDLC","database","Java","UAT","Microsoft__Dot_NET","PL_Slash_SQL","DHTML","PowerBuilder","ERP","SAP","web_application"
"Documentation",25235,8047,6948,17918,4163,1151,5774,4989,1307,2791,881,145,329,1987,1494,1956
"Testing",8047,30576,7436,21492,4260,1359,7254,6161,1874,3741,1043,147,409,2369,1498,2474
"SQL",6948,7436,30011,19985,16512,1004,9802,6059,1175,5157,961,144,336,2797,1269,2835
"Degree",17918,21492,19985,105752,10981,2912,20586,16987,3375,9661,2491,168,538,6861,5194,6549
"Microsoft_SQL",4163,4260,16512,10981,16512,683,5414,2911,783,3524,365,52,135,1878,822,1616
"SDLC",1151,1359,1004,2912,683,3546,979,1158,265,688,190,0,22,334,120,386
"database",5774,7254,9802,20586,5414,979,29998,6380,853,3640,1048,66,391,1795,1279,2597
"Java",4989,6161,6059,16987,2911,1158,6380,25056,1003,4046,822,11,276,1124,835,2599
"UAT",1307,1874,1175,3375,783,265,853,1003,4548,586,170,0,27,234,202,283
"Microsoft__Dot_NET",2791,3741,5157,9661,3524,688,3640,4046,586,13020,577,2,170,1051,624,1611
"PL_Slash_SQL",881,1043,961,2491,365,190,1048,822,170,577,2995,84,159,280,61,411
"DHTML",145,147,144,168,52,0,66,11,0,2,84,211,1,27,2,15
"PowerBuilder",329,409,336,538,135,22,391,276,27,170,159,1,817,36,15,61
"ERP",1987,2369,2797,6861,1878,334,1795,1124,234,1051,280,27,36,9766,1555,289
"SAP",1494,1498,1269,5194,822,120,1279,835,202,624,61,2,15,1555,6877,192
"web_application",1956,2474,2835,6549,1616,386,2597,2599,283,1611,411,15,61,289,192,9624
