"","streaming_media","video_processing","ActionScript","staging","Python","JavaScript","Illustrator","Chai_Wan","Tsuen_Wan_Area","ecommerce","mobile_application","Multimedia","Certification","Photoshop","Apache","Hibernate"
"streaming_media",86,11,26,7,11,34,14,11,15,31,30,24,24,11,9,9
"video_processing",11,67,0,0,1,0,1,11,0,0,0,7,0,0,0,0
"ActionScript",26,0,1590,7,8,412,87,3,69,105,227,601,0,162,32,12
"staging",7,0,7,160,0,8,0,0,0,8,0,0,6,6,0,0
"Python",11,1,8,0,660,101,4,3,13,60,52,45,11,12,16,6
"JavaScript",34,0,412,8,101,6061,181,17,100,598,739,898,72,253,128,155
"Illustrator",14,1,87,0,4,181,1184,7,22,104,129,446,11,393,33,3
"Chai_Wan",11,11,3,0,3,17,7,870,12,53,23,13,14,4,4,0
"Tsuen_Wan_Area",15,0,69,0,13,100,22,12,1608,62,48,58,34,30,30,0
"ecommerce",31,0,105,8,60,598,104,53,62,7166,356,459,181,159,121,110
"mobile_application",30,0,227,0,52,739,129,23,48,356,7717,892,86,173,144,184
"Multimedia",24,7,601,0,45,898,446,13,58,459,892,6916,156,564,104,55
"Certification",24,0,0,6,11,72,11,14,34,181,86,156,7917,10,88,66
"Photoshop",11,0,162,6,12,253,393,4,30,159,173,564,10,1990,21,1
"Apache",9,0,32,0,16,128,33,4,30,121,144,104,88,21,1777,127
"Hibernate",9,0,12,0,6,155,3,0,0,110,184,55,66,1,127,1842
