"","Virtualization","VMware","Citrix","Active_Directory","ECM","VMware_Certified_Professional","SAN","HyperV","Sham_Shui_Po_","Cloud_Computing","MCITP","Sham_Shui_Po_Area","Lotus_Notes","Linux","clustering","CCNA"
"Virtualization",3059,728,409,404,182,75,350,38,115,157,187,79,230,639,93,261
"VMware",728,4005,894,579,42,185,839,63,1,128,262,1,242,1223,89,364
"Citrix",409,894,2185,372,56,68,205,16,1,11,70,1,149,300,18,64
"Active_Directory",404,579,372,3198,88,37,295,19,7,87,402,7,265,745,67,346
"ECM",182,42,56,88,771,0,6,1,0,87,72,0,6,21,1,80
"VMware_Certified_Professional",75,185,68,37,0,224,47,1,0,7,62,0,7,85,2,33
"SAN",350,839,205,295,6,47,4537,19,6,30,155,3,169,1021,108,420
"HyperV",38,63,16,19,1,1,19,83,0,1,1,0,17,6,6,21
"Sham_Shui_Po_",115,1,1,7,0,0,6,0,699,11,4,485,3,74,0,10
"Cloud_Computing",157,128,11,87,87,7,30,1,11,1370,8,9,6,268,34,42
"MCITP",187,262,70,402,72,62,155,1,4,8,1965,0,71,300,51,531
"Sham_Shui_Po_Area",79,1,1,7,0,0,3,0,485,9,0,485,3,56,0,7
"Lotus_Notes",230,242,149,265,6,7,169,17,3,6,71,3,3380,485,25,255
"Linux",639,1223,300,745,21,85,1021,6,74,268,300,56,485,17032,176,643
"clustering",93,89,18,67,1,2,108,6,0,34,51,0,25,176,774,25
"CCNA",261,364,64,346,80,33,420,21,10,42,531,7,255,643,25,4959
