"","PMP","PRINCE","Certification","ITIL_Foundation","Degree","SDLC","MS_Project","ColdFusion","SOA","Tai_Koo","SAP","test_automation","government_project","design_patterns","Part_Time","DMS"
"PMP",1971,131,466,274,1766,167,36,21,44,32,153,21,28,35,71,21
"PRINCE",131,687,67,36,518,19,14,0,10,1,12,0,10,0,6,7
"Certification",466,67,7917,864,5606,145,32,1,50,25,360,22,51,16,65,14
"ITIL_Foundation",274,36,864,3992,2568,67,9,0,14,32,219,36,3,15,18,23
"Degree",1766,518,5606,2568,105752,2912,251,109,567,408,5194,276,372,708,1231,280
"SDLC",167,19,145,67,2912,3546,8,2,45,6,120,18,33,24,27,26
"MS_Project",36,14,32,9,251,8,302,0,0,1,12,0,1,0,1,0
"ColdFusion",21,0,1,0,109,2,0,136,0,26,0,0,0,21,0,0
"SOA",44,10,50,14,567,45,0,0,723,1,65,9,36,32,11,0
"Tai_Koo",32,1,25,32,408,6,1,26,1,541,13,0,2,27,1,0
"SAP",153,12,360,219,5194,120,12,0,65,13,6877,15,19,20,56,14
"test_automation",21,0,22,36,276,18,0,0,9,0,15,318,2,0,4,0
"government_project",28,10,51,3,372,33,1,0,36,2,19,2,535,0,56,0
"design_patterns",35,0,16,15,708,24,0,21,32,27,20,0,0,792,3,0
"Part_Time",71,6,65,18,1231,27,1,0,11,1,56,4,56,3,2399,6
"DMS",21,7,14,23,280,26,0,0,0,0,14,0,0,0,6,377
