"","ASP","Microsoft_SQL","Visual_Basic_Dot_NET","Visual_C_Sharp_","SQL","Microsoft__Dot_NET","Visual_Basic","WCF","web_application","JavaScript","MVC","IIS","Crystal_Report","Reporting_services","Visual_Studio","ecommerce"
"ASP",5801,2064,635,1052,2755,1570,667,137,898,668,266,246,368,159,268,603
"Microsoft_SQL",2064,16512,939,1544,16512,3524,1121,151,1616,854,164,497,1179,517,872,787
"Visual_Basic_Dot_NET",635,939,2073,281,1182,527,291,30,361,169,3,43,183,30,168,71
"Visual_C_Sharp_",1052,1544,281,5445,2201,1936,336,49,436,487,130,106,295,113,262,140
"SQL",2755,16512,1182,2201,30011,5157,1765,159,2835,1561,355,680,1630,563,1101,1384
"Microsoft__Dot_NET",1570,3524,527,1936,5157,13020,745,207,1611,650,212,261,627,228,879,698
"Visual_Basic",667,1121,291,336,1765,745,3571,33,210,237,47,183,352,37,121,97
"WCF",137,151,30,49,159,207,33,258,2,2,4,0,16,1,5,1
"web_application",898,1616,361,436,2835,1611,210,2,9624,1073,367,193,313,164,330,664
"JavaScript",668,854,169,487,1561,650,237,2,1073,6061,280,78,204,60,128,598
"MVC",266,164,3,130,355,212,47,4,367,280,1492,12,18,0,63,100
"IIS",246,497,43,106,680,261,183,0,193,78,12,1358,33,7,76,54
"Crystal_Report",368,1179,183,295,1630,627,352,16,313,204,18,33,2766,57,208,48
"Reporting_services",159,517,30,113,563,228,37,1,164,60,0,7,57,708,48,44
"Visual_Studio",268,872,168,262,1101,879,121,5,330,128,63,76,208,48,1864,54
"ecommerce",603,787,71,140,1384,698,97,1,664,598,100,54,48,44,54,7166
