"","DirectX","game_engine","OpenGL","Game","Maya","Multimedia","C_Plus__Plus_","Fresh_graduate","Flash","Tsuen_Wan_Area","CUDA","Kowloon_City_Area","Kowloon_City","Premiere","android","Shatin_Area"
"DirectX",73,35,36,64,13,27,23,30,16,7,1,3,3,1,9,5
"game_engine",35,122,46,122,8,27,38,27,2,0,0,7,8,0,12,10
"OpenGL",36,46,366,179,13,45,142,8,14,5,29,15,16,0,141,7
"Game",64,122,179,3822,112,778,395,343,683,60,0,43,45,2,1073,100
"Maya",13,8,13,112,164,67,8,4,37,0,0,4,4,0,31,1
"Multimedia",27,27,45,778,67,6916,174,522,1831,58,0,21,36,52,630,98
"C_Plus__Plus_",23,38,142,395,8,174,5140,563,267,163,31,30,33,0,513,117
"Fresh_graduate",30,27,8,343,4,522,563,12254,466,165,1,31,45,5,689,260
"Flash",16,2,14,683,37,1831,267,466,5594,184,0,19,28,45,603,63
"Tsuen_Wan_Area",7,0,5,60,0,58,163,165,184,1608,0,0,0,0,82,0
"CUDA",1,0,29,0,0,0,31,1,0,0,44,0,0,1,0,0
"Kowloon_City_Area",3,7,15,43,4,21,30,31,19,0,0,397,397,1,25,0
"Kowloon_City",3,8,16,45,4,36,33,45,28,0,0,397,616,1,32,0
"Premiere",1,0,0,2,0,52,0,5,45,0,1,1,1,116,0,0
"android",9,12,141,1073,31,630,513,689,603,82,0,25,32,0,6737,316
"Shatin_Area",5,10,7,100,1,98,117,260,63,0,0,0,0,0,316,2738
