"","Premiere","After_Effects","Illustrator","Multimedia","Flash","Photoshop","mail_server","Mong_Kok","Freelance","CSS3","Final_Cut_Pro","Max_3D","web_design","Tai_Koo","CSS","Max"
"Premiere",116,13,23,52,45,20,7,9,6,6,2,2,15,6,18,3
"After_Effects",13,81,13,58,30,20,0,0,6,6,2,0,6,0,2,19
"Illustrator",23,13,1184,446,334,393,0,6,18,24,1,8,282,9,174,13
"Multimedia",52,58,446,6916,1831,564,1,17,71,135,31,36,1173,13,862,69
"Flash",45,30,334,1831,5594,567,14,5,54,123,17,4,1048,13,790,10
"Photoshop",20,20,393,564,567,1990,11,12,25,30,2,41,371,10,283,70
"mail_server",7,0,0,1,14,11,460,0,0,0,0,0,7,0,3,0
"Mong_Kok",9,0,6,17,5,12,0,798,0,0,0,3,14,0,14,3
"Freelance",6,6,18,71,54,25,0,0,379,5,0,0,32,0,26,2
"CSS3",6,6,24,135,123,30,0,0,5,385,0,0,38,0,106,0
"Final_Cut_Pro",2,2,1,31,17,2,0,0,0,0,51,0,2,0,5,0
"Max_3D",2,0,8,36,4,41,0,3,0,0,0,56,2,0,0,56
"web_design",15,6,282,1173,1048,371,7,14,32,38,2,2,2808,7,545,2
"Tai_Koo",6,0,9,13,13,10,0,0,0,0,0,0,7,541,12,0
"CSS",18,2,174,862,790,283,3,14,26,106,5,0,545,12,4292,0
"Max",3,19,13,69,10,70,0,3,2,0,0,56,2,0,0,257
